# file name; noise; peak f.; mag.; duration
20200701200059853_SVAKOV-R12_snap.fits;4.37435;26509.3;4.43434;0
20200701200159928_SVAKOV-R12_snap.fits;4.69348;26449.2;3.47208;0
20200701200312461_SVAKOV-R12_met.fits;3.46138;26507.8;10.8412;0.341333
20200701200300003_SVAKOV-R12_snap.fits;4.9352;26544.4;3.85219;0
20200701200400077_SVAKOV-R12_snap.fits;3.87392;26504.9;3.61988;0
20200701200500152_SVAKOV-R12_snap.fits;3.90768;26493.2;3.14803;0
20200701200600227_SVAKOV-R12_snap.fits;3.66369;26544.4;3.31231;0
20200701200700301_SVAKOV-R12_snap.fits;4.56857;26478.5;4.25058;0
20200701200804131_SVAKOV-R12_met.fits;3.64288;26518.1;8.15754;0.170667
20200701200800376_SVAKOV-R12_snap.fits;4.16877;26509.3;3.11056;0
20200701200900451_SVAKOV-R12_snap.fits;3.44236;26481.4;3.17913;0
20200701201000525_SVAKOV-R12_snap.fits;6.21203;26540;5.46858;0
20200701201100600_SVAKOV-R12_snap.fits;3.62087;26515.1;3.6634;0
20200701201200675_SVAKOV-R12_snap.fits;4.5045;26545.9;4.12364;0
20200701201300749_SVAKOV-R12_snap.fits;4.56308;26523.9;3.24696;0
20200701201400824_SVAKOV-R12_snap.fits;4.44414;26538.6;3.96705;0
20200701201500899_SVAKOV-R12_snap.fits;4.6951;26453.6;4.44732;0
20200701201600973_SVAKOV-R12_snap.fits;5.17557;26474.1;5.19988;0
20200701201701048_SVAKOV-R12_snap.fits;3.78924;26531.2;2.76435;0
20200701201801123_SVAKOV-R12_snap.fits;3.62089;26538.6;3.47126;0
20200701201936013_SVAKOV-R12_met.fits;4.10387;26488.8;12.265;0.170667
20200701201901197_SVAKOV-R12_snap.fits;4.03723;26463.9;2.80148;0
20200701202001272_SVAKOV-R12_snap.fits;5.03048;26532.7;3.25041;0
20200701202101347_SVAKOV-R12_snap.fits;3.78654;26525.4;3.57127;0
20200701202201421_SVAKOV-R12_snap.fits;3.09336;26522.5;3.22065;0
20200701202301496_SVAKOV-R12_snap.fits;4.8292;26459.5;4.66497;0
20200701202401571_SVAKOV-R12_snap.fits;3.45921;26452.1;3.53919;0
20200701202501645_SVAKOV-R12_snap.fits;3.59857;26468.3;3.18244;0
20200701202601720_SVAKOV-R12_snap.fits;4.49062;26478.5;5.00892;0
20200701202701795_SVAKOV-R12_snap.fits;3.5958;26540;3.06492;0
20200701202801869_SVAKOV-R12_snap.fits;3.46469;26455.1;3.52744;0
20200701202901944_SVAKOV-R12_snap.fits;4.72303;26453.6;3.258;0
20200701203024035_SVAKOV-R12_met.fits;3.84727;26504.9;11.0689;0.170667
20200701203002019_SVAKOV-R12_snap.fits;3.25328;26503.4;2.83121;0
20200701203107043_SVAKOV-R12_met.fits;2.99502;26463.9;6.66449;0.170667
20200701203102093_SVAKOV-R12_snap.fits;3.20983;26452.1;3.76486;0
20200701203202168_SVAKOV-R12_snap.fits;2.91223;26534.2;2.6767;0
20200701203350029_SVAKOV-R12_met.fits;4.12695;26502;11.0547;0.170667
20200701203302243_SVAKOV-R12_snap.fits;4.362;26537.1;3.14811;0
20200701203402317_SVAKOV-R12_snap.fits;4.33993;26459.5;2.92678;0
20200701203502392_SVAKOV-R12_snap.fits;3.53912;26522.5;3.79604;0
20200701203602467_SVAKOV-R12_snap.fits;4.19427;26500.5;3.5504;0
20200701203702541_SVAKOV-R12_snap.fits;3.50883;26519.5;2.77095;0
20200701203802616_SVAKOV-R12_snap.fits;3.95857;26469.7;2.8637;0
20200701203902691_SVAKOV-R12_snap.fits;2.325;26503.4;2.26473;0
20200701204002765_SVAKOV-R12_snap.fits;3.13559;26465.3;2.26261;0
20200701204102840_SVAKOV-R12_snap.fits;4.60322;26499;3.11921;0
20200701204202915_SVAKOV-R12_snap.fits;4.08186;26453.6;3.13679;0
20200701204302989_SVAKOV-R12_snap.fits;3.96155;26475.6;3.93185;0
20200701204403064_SVAKOV-R12_snap.fits;4.11126;26523.9;3.96505;0
20200701204503139_SVAKOV-R12_snap.fits;4.24765;26506.3;3.30031;0
20200701204603213_SVAKOV-R12_snap.fits;4.03466;26450.7;3.14061;0
20200701204703288_SVAKOV-R12_snap.fits;3.91606;26468.3;3.94028;0
20200701204823331_SVAKOV-R12_met.fits;4.21239;26509.3;8.52918;0.341333
20200701204803363_SVAKOV-R12_snap.fits;3.98522;26484.4;4.04024;0
20200701204903437_SVAKOV-R12_snap.fits;3.36118;26481.4;3.06187;0
20200701205003512_SVAKOV-R12_snap.fits;3.38844;26481.4;3.80226;0
20200701205103587_SVAKOV-R12_snap.fits;3.09496;26491.7;2.90265;0
20200701205203661_SVAKOV-R12_snap.fits;3.21852;26547.4;3.07074;0
20200701205303736_SVAKOV-R12_snap.fits;3.39254;26503.4;2.90495;0
20200701205403811_SVAKOV-R12_snap.fits;4.33067;26487.3;4.25881;0
20200701205503885_SVAKOV-R12_snap.fits;3.7256;26502;4.05508;0
20200701205603960_SVAKOV-R12_snap.fits;4.1007;26449.2;3.0309;0
20200701205704035_SVAKOV-R12_snap.fits;3.04294;26529.8;4.77005;0
20200701205804109_SVAKOV-R12_snap.fits;3.37067;26452.1;2.22587;0
20200701205904184_SVAKOV-R12_snap.fits;2.87372;26491.7;2.8741;0
