# file name; noise; peak f.; mag.; duration
20200701160041933_SVAKOV-R12_snap.fits;1.84755;26456.5;1.83686;0
20200701160142008_SVAKOV-R12_snap.fits;2.08049;26490.2;2.05962;0
20200701160242083_SVAKOV-R12_snap.fits;2.77628;26456.5;2.14748;0
20200701160342157_SVAKOV-R12_snap.fits;2.70796;26491.7;2.18997;0
20200701160521315_SVAKOV-R12_met.fits;2.284;26543;7.14204;0.341333
20200701160442232_SVAKOV-R12_snap.fits;2.15826;26518.1;2.50864;0
20200701160542307_SVAKOV-R12_snap.fits;3.09639;26493.2;2.34802;0
20200701160642381_SVAKOV-R12_snap.fits;2.80658;26523.9;2.17465;0
20200701160742456_SVAKOV-R12_snap.fits;3.04024;26521;3.18369;0
20200701160842531_SVAKOV-R12_snap.fits;2.73336;26519.5;1.56026;0
20200701161008035_SVAKOV-R12_met.fits;1.9535;26507.8;5.51463;0.170667
20200701160942605_SVAKOV-R12_snap.fits;2.89442;26519.5;2.19071;0
20200701161113229_SVAKOV-R12_met.fits;2.02822;26523.9;5.3499;0.170667
20200701161042680_SVAKOV-R12_snap.fits;1.92102;26525.4;1.84563;0
20200701161212280_SVAKOV-R12_met.fits;2.06861;26512.2;6.53306;0.170667
20200701161142755_SVAKOV-R12_snap.fits;2.07975;26540;2.03733;0
20200701161247949_SVAKOV-R12_met.fits;2.1668;26499;24.9357;1.19467
20200701161242829_SVAKOV-R12_snap.fits;2.10359;26507.8;2.26423;0
20200701161342904_SVAKOV-R12_snap.fits;2.20466;26466.8;1.72971;0
20200701161442979_SVAKOV-R12_snap.fits;2.29745;26515.1;1.95578;0
20200701161617528_SVAKOV-R12_met.fits;2.23383;26541.5;5.00332;0.170667
20200701161543053_SVAKOV-R12_snap.fits;2.97041;26526.9;2.97558;0
20200701161643128_SVAKOV-R12_snap.fits;2.32183;26529.8;1.84749;0
20200701161743203_SVAKOV-R12_snap.fits;2.65839;26452.1;1.45815;0
20200701161843277_SVAKOV-R12_snap.fits;2.34889;26545.9;2.25879;0
20200701161943352_SVAKOV-R12_snap.fits;2.31867;26480;2.43249;0
20200701162043427_SVAKOV-R12_snap.fits;2.54895;26540;1.79266;0
20200701162143501_SVAKOV-R12_snap.fits;2.53426;26547.4;2.4375;0
20200701162302008_SVAKOV-R12_met.fits;2.24478;26503.4;8.83478;0.170667
20200701162243576_SVAKOV-R12_snap.fits;2.5114;26544.4;2.11098;0
20200701162343651_SVAKOV-R12_snap.fits;2.38819;26458;2.4187;0
20200701162530488_SVAKOV-R12_met.fits;3.13426;26482.9;8.10285;0.341333
20200701162443725_SVAKOV-R12_snap.fits;2.41071;26488.8;2.40038;0
20200701162543800_SVAKOV-R12_snap.fits;2.15367;26496.1;2.05056;0
20200701162643875_SVAKOV-R12_snap.fits;2.40817;26468.3;2.64202;0
20200701162751971_SVAKOV-R12_met.fits;2.03487;26521;6.66335;0.853333
20200701162743949_SVAKOV-R12_snap.fits;2.55076;26535.6;1.93171;0
20200701162844024_SVAKOV-R12_snap.fits;2.62318;26522.5;2.52118;0
20200701162944099_SVAKOV-R12_snap.fits;2.61103;26494.6;1.99167;0
20200701163042125_SVAKOV-R12_met.fits;2.31608;26496.1;13.7855;0.341333
20200701163044173_SVAKOV-R12_snap.fits;2.05586;26450.7;1.708;0
20200701163144248_SVAKOV-R12_snap.fits;1.89489;26453.6;2.01429;0
20200701163249955_SVAKOV-R12_met.fits;2.8968;26507.8;43.2739;0.341333
20200701163244323_SVAKOV-R12_snap.fits;2.59755;26500.5;2.34206;0
20200701163344397_SVAKOV-R12_snap.fits;2.14025;26525.4;2.21068;0
20200701163444472_SVAKOV-R12_snap.fits;3.18961;26499;3.37292;0
20200701163544547_SVAKOV-R12_snap.fits;2.687;26523.9;2.84702;0
20200701163644621_SVAKOV-R12_snap.fits;2.37393;26526.9;2.12719;0
20200701163744696_SVAKOV-R12_snap.fits;2.37283;26518.1;1.619;0
20200701163844771_SVAKOV-R12_snap.fits;2.15329;26500.5;2.29468;0
20200701163944845_SVAKOV-R12_snap.fits;1.76993;26509.3;2.1124;0
20200701164044920_SVAKOV-R12_snap.fits;2.48255;26478.5;2.07397;0
20200701164144995_SVAKOV-R12_snap.fits;2.19283;26497.6;1.85417;0
20200701164245069_SVAKOV-R12_snap.fits;2.61918;26484.4;2.46733;0
20200701164345144_SVAKOV-R12_snap.fits;2.54613;26497.6;2.58634;0
20200701164445219_SVAKOV-R12_snap.fits;1.82569;26526.9;2.02508;0
20200701164545293_SVAKOV-R12_snap.fits;2.1417;26506.3;1.71695;0
20200701164645368_SVAKOV-R12_snap.fits;1.98168;26462.4;1.94553;0
20200701164745443_SVAKOV-R12_snap.fits;2.02049;26458;1.89532;0
20200701164845517_SVAKOV-R12_snap.fits;2.23231;26477.1;1.80818;0
20200701164945592_SVAKOV-R12_snap.fits;2.58641;26477.1;2.41467;0
20200701165114339_SVAKOV-R12_met.fits;4.52508;26493.2;21.0214;0.170667
20200701165045667_SVAKOV-R12_snap.fits;2.81675;26531.2;2.06445;0
20200701165145741_SVAKOV-R12_snap.fits;3.07411;26538.6;2.88373;0
20200701165245816_SVAKOV-R12_snap.fits;2.83931;26497.6;2.46211;0
20200701165345891_SVAKOV-R12_snap.fits;3.1604;26523.9;3.49472;0
20200701165445965_SVAKOV-R12_snap.fits;2.8988;26499;1.79793;0
20200701165546040_SVAKOV-R12_snap.fits;2.99648;26502;2.44267;0
20200701165646115_SVAKOV-R12_snap.fits;2.87725;26453.6;2.32507;0
20200701165746189_SVAKOV-R12_snap.fits;3.121;26518.1;2.12619;0
20200701165846264_SVAKOV-R12_snap.fits;4.43205;26449.2;3.2508;0
20200701165946339_SVAKOV-R12_snap.fits;2.99474;26513.7;2.25564;0
