# file name; noise; peak f.; mag.; duration
20200701075701432_SVAKOV-R12_met.fits;1.83879;26484.4;13.4767;0.682667
20200701075742563_SVAKOV-R12_met.fits;2.00499;26474.1;4.90823;0.341333
20200701080006093_SVAKOV-R12_snap.fits;2.00684;26519.5;1.83125;0
20200701080146957_SVAKOV-R12_met.fits;2.43763;26499;9.56008;0.341333
20200701080106168_SVAKOV-R12_snap.fits;1.87678;26526.9;2.05416;0
20200701080206243_SVAKOV-R12_snap.fits;2.08134;26538.6;1.71438;0
20200701080402125_SVAKOV-R12_met.fits;1.8066;26494.6;4.00359;0.682667
20200701080306317_SVAKOV-R12_snap.fits;1.99772;26494.6;1.59367;0
20200701080406392_SVAKOV-R12_snap.fits;2.13403;26538.6;1.88946;0
20200701080524728_SVAKOV-R12_met.fits;1.69131;26502;4.16643;0.170667
20200701080506467_SVAKOV-R12_snap.fits;1.72763;26487.3;1.1001;0
20200701080700301_SVAKOV-R12_met.fits;2.26604;26488.8;6.69194;0.341333
20200701080606541_SVAKOV-R12_snap.fits;1.8337;26484.4;1.9917;0
20200701080759864_SVAKOV-R12_met.fits;1.81016;26472.7;9.6468;0.341333
20200701080706616_SVAKOV-R12_snap.fits;1.87088;26458;1.91868;0
20200701080805837_SVAKOV-R12_met.fits;1.59609;26497.6;3.292;0.512
20200701080806691_SVAKOV-R12_snap.fits;1.81328;26494.6;2.59599;0
20200701080904547_SVAKOV-R12_met.fits;1.81899;26503.4;3.88188;1.36533
20200701080920589_SVAKOV-R12_met.fits;1.86715;26500.5;3.75338;0.170667
20200701080944312_SVAKOV-R12_met.fits;1.67787;26509.3;4.58175;0.341333
20200701080906765_SVAKOV-R12_snap.fits;1.69537;26458;1.7077;0
20200701081054456_SVAKOV-R12_met.fits;1.84405;26518.1;6.15511;0.341333
20200701081006840_SVAKOV-R12_snap.fits;2.30555;26526.9;1.82587;0
20200701081105720_SVAKOV-R12_met.fits;2.40653;26499;5.30533;0.170667
20200701081106915_SVAKOV-R12_snap.fits;2.32011;26468.3;1.76708;0
20200701081240440_SVAKOV-R12_met.fits;1.96245;26500.5;4.51206;0.170667
20200701081206989_SVAKOV-R12_snap.fits;2.56513;26540;2.04736;0
20200701081310989_SVAKOV-R12_met.fits;2.04135;26449.2;4.81175;0.170667
20200701081307064_SVAKOV-R12_snap.fits;1.74234;26452.1;2.91075;0
20200701081407139_SVAKOV-R12_snap.fits;1.70027;26475.6;1.80079;0
20200701081528205_SVAKOV-R12_met.fits;1.44676;26504.9;4.47029;0.170667
20200701081507213_SVAKOV-R12_snap.fits;1.67158;26544.4;1.8615;0
20200701081607288_SVAKOV-R12_snap.fits;1.81698;26512.2;1.5617;0
20200701081707363_SVAKOV-R12_snap.fits;2.30269;26481.4;1.3969;0
20200701081807437_SVAKOV-R12_snap.fits;1.98041;26493.2;1.51119;0
20200701081907512_SVAKOV-R12_snap.fits;1.89714;26466.8;1.6678;0
20200701082007587_SVAKOV-R12_snap.fits;1.57433;26528.3;1.40953;0
20200701082107661_SVAKOV-R12_snap.fits;1.89734;26515.1;1.86178;0
20200701082245453_SVAKOV-R12_met.fits;1.46276;26491.7;3.75816;0.170667
20200701082207736_SVAKOV-R12_snap.fits;1.75095;26502;1.54191;0
20200701082355768_SVAKOV-R12_met.fits;2.15315;26518.1;6.76266;0.170667
20200701082307811_SVAKOV-R12_snap.fits;2.13409;26521;1.78465;0
20200701082417955_SVAKOV-R12_met.fits;2.13454;26497.6;7.54329;0.341333
20200701082421197_SVAKOV-R12_met.fits;1.79614;26500.5;10.1936;0.341333
20200701082407885_SVAKOV-R12_snap.fits;2.18174;26482.9;1.68005;0
20200701082507960_SVAKOV-R12_snap.fits;1.68076;26452.1;1.36788;0
20200701082648312_SVAKOV-R12_met.fits;1.97764;26482.9;4.52481;0.170667
20200701082608035_SVAKOV-R12_snap.fits;1.94379;26521;1.74338;0
20200701082750776_SVAKOV-R12_met.fits;1.96848;26496.1;6.4963;1.36533
20200701082708109_SVAKOV-R12_snap.fits;1.87525;26534.2;1.45726;0
20200701082808184_SVAKOV-R12_snap.fits;2.07276;26521;1.78627;0
20200701082932664_SVAKOV-R12_met.fits;1.85274;26516.6;16.7119;0.341333
20200701082908259_SVAKOV-R12_snap.fits;1.98491;26521;1.65502;0
20200701083017549_SVAKOV-R12_met.fits;1.72465;26512.2;5.81024;0.170667
20200701083008333_SVAKOV-R12_snap.fits;1.89618;26477.1;1.80095;0
20200701083108408_SVAKOV-R12_snap.fits;1.96342;26459.5;1.88537;0
20200701083208483_SVAKOV-R12_snap.fits;2.00454;26477.1;2.02893;0
20200701083308557_SVAKOV-R12_snap.fits;2.17368;26468.3;1.46094;0
20200701083445496_SVAKOV-R12_met.fits;2.00747;26487.3;7.23547;0.170667
20200701083408632_SVAKOV-R12_snap.fits;2.02425;26504.9;1.78515;0
20200701083508707_SVAKOV-R12_snap.fits;1.90638;26534.2;1.89053;0
20200701083608781_SVAKOV-R12_snap.fits;2.17012;26513.7;1.88287;0
20200701083706467_SVAKOV-R12_met.fits;2.15239;26497.6;5.43305;0.170667
20200701083714147_SVAKOV-R12_met.fits;1.99712;26538.6;14.7306;1.19467
20200701083708856_SVAKOV-R12_snap.fits;1.83962;26507.8;1.5365;0
20200701083808931_SVAKOV-R12_snap.fits;1.85633;26509.3;1.42419;0
20200701083945016_SVAKOV-R12_met.fits;1.76911;26543;6.13459;1.70667
20200701083909005_SVAKOV-R12_snap.fits;2.06689;26468.3;2.02083;0
20200701084009080_SVAKOV-R12_snap.fits;1.90704;26513.7;1.76638;0
20200701084155747_SVAKOV-R12_met.fits;1.93357;26493.2;4.27322;0.512
20200701084205645_SVAKOV-R12_met.fits;2.00321;26503.4;7.23878;0.170667
20200701084109155_SVAKOV-R12_snap.fits;2.0422;26493.2;1.84183;0
20200701084239779_SVAKOV-R12_met.fits;2.207;26500.5;7.91339;0.682667
20200701084244216_SVAKOV-R12_met.fits;1.68785;26523.9;5.95383;0.682667
20200701084209229_SVAKOV-R12_snap.fits;1.65162;26538.6;1.13389;0
20200701084343949_SVAKOV-R12_met.fits;2.0945;26499;5.16527;0.512
20200701084349581_SVAKOV-R12_met.fits;2.06307;26499;4.8439;0.170667
20200701084309304_SVAKOV-R12_snap.fits;2.1553;26507.8;1.97212;0
20200701084409379_SVAKOV-R12_snap.fits;2.09158;26484.4;2.22093;0
20200701084509795_SVAKOV-R12_met.fits;1.6911;26469.7;3.58576;1.024
20200701084534371_SVAKOV-R12_met.fits;1.91188;26474.1;6.48233;0.341333
20200701084602189_SVAKOV-R12_met.fits;1.85256;26485.8;3.93908;0.341333
20200701084509453_SVAKOV-R12_snap.fits;2.26033;26460.9;1.85461;0
20200701084622328_SVAKOV-R12_met.fits;1.94989;26500.5;3.93958;0.512
20200701084609528_SVAKOV-R12_snap.fits;1.97942;26477.1;1.82553;0
20200701084714381_SVAKOV-R12_met.fits;1.9632;26471.2;6.93695;0.512
20200701084742541_SVAKOV-R12_met.fits;1.72363;26518.1;5.19811;1.19467
20200701084709603_SVAKOV-R12_snap.fits;2.19699;26455.1;2.16298;0
20200701084809677_SVAKOV-R12_snap.fits;1.89963;26474.1;1.61807;0
20200701084949517_SVAKOV-R12_met.fits;2.05235;26488.8;5.07922;0.170667
20200701084909752_SVAKOV-R12_snap.fits;2.32958;26452.1;2.19271;0
20200701085030477_SVAKOV-R12_met.fits;1.51639;26484.4;3.32378;0.170667
20200701085009827_SVAKOV-R12_snap.fits;1.78529;26453.6;1.69224;0
20200701085123384_SVAKOV-R12_met.fits;1.89471;26494.6;5.51341;0.170667
20200701085109901_SVAKOV-R12_snap.fits;1.78853;26502;1.53992;0
20200701085209976_SVAKOV-R12_snap.fits;1.96918;26482.9;1.51503;0
20200701085310051_SVAKOV-R12_snap.fits;2.3779;26525.4;2.01355;0
20200701085410125_SVAKOV-R12_snap.fits;2.1867;26499;1.7462;0
20200701085510200_SVAKOV-R12_snap.fits;1.86203;26543;2.08077;0
20200701085610275_SVAKOV-R12_snap.fits;1.76798;26460.9;1.49024;0
20200701085710349_SVAKOV-R12_snap.fits;2.08832;26484.4;1.91138;0
20200701085810424_SVAKOV-R12_snap.fits;1.67473;26482.9;1.61247;0
20200701085910499_SVAKOV-R12_snap.fits;1.9731;26502;1.55694;0
