# file name; noise; peak f.; mag.; duration
20200701125305955_SVAKOV-R12_met.fits;2.61558;26515.1;5.30977;0.170667
20200701125329507_SVAKOV-R12_met.fits;2.00926;26490.2;7.89331;1.36533
20200701125756088_SVAKOV-R12_met.fits;2.80154;26500.5;12.7048;0.170667
20200701130028493_SVAKOV-R12_snap.fits;2.81291;26459.5;2.58357;0
20200701130144952_SVAKOV-R12_met.fits;1.8887;26499;7.73584;0.170667
20200701130128568_SVAKOV-R12_snap.fits;2.35179;26534.2;1.6161;0
20200701130259363_SVAKOV-R12_met.fits;3.24114;26499;9.73135;0.512
20200701130319672_SVAKOV-R12_met.fits;2.17656;26521;15.2907;0.512
20200701130228643_SVAKOV-R12_snap.fits;2.41705;26516.6;1.86402;0
20200701130328717_SVAKOV-R12_snap.fits;2.55935;26528.3;1.89047;0
20200701130428792_SVAKOV-R12_snap.fits;3.28595;26462.4;2.83916;0
20200701130610851_SVAKOV-R12_met.fits;2.21834;26504.9;8.16449;0.341333
20200701130528867_SVAKOV-R12_snap.fits;2.78197;26526.9;2.28788;0
20200701130628941_SVAKOV-R12_snap.fits;2.82411;26502;2.04919;0
20200701130726285_SVAKOV-R12_met.fits;2.32191;26534.2;6.75551;0.341333
20200701130818509_SVAKOV-R12_met.fits;2.00448;26491.7;4.34333;0.170667
20200701130729016_SVAKOV-R12_snap.fits;2.36703;26502;2.98371;0
20200701130829091_SVAKOV-R12_snap.fits;3.01949;26537.1;2.19277;0
20200701130929165_SVAKOV-R12_snap.fits;3.14262;26506.3;2.28395;0
20200701131024973_SVAKOV-R12_met.fits;2.06529;26544.4;8.69984;2.21867
20200701131103715_SVAKOV-R12_met.fits;3.69628;26512.2;7.87392;0.170667
20200701131029240_SVAKOV-R12_snap.fits;2.4004;26465.3;2.19283;0
20200701131129315_SVAKOV-R12_snap.fits;2.04499;26516.6;1.88877;0
20200701131229389_SVAKOV-R12_snap.fits;3.88881;26462.4;3.20959;0
20200701131329464_SVAKOV-R12_snap.fits;3.23827;26466.8;1.99315;0
20200701131429539_SVAKOV-R12_snap.fits;4.01736;26484.4;2.29046;0
20200701131610744_SVAKOV-R12_met.fits;2.65505;26510.7;7.35295;0.341333
20200701131529613_SVAKOV-R12_snap.fits;2.30375;26490.2;2.37119;0
20200701131629688_SVAKOV-R12_snap.fits;3.3584;26531.2;2.12107;0
20200701131729763_SVAKOV-R12_snap.fits;2.02169;26474.1;1.96671;0
20200701131829837_SVAKOV-R12_met.fits;2.63583;26497.6;5.36806;1.19467
20200701131829837_SVAKOV-R12_snap.fits;2.68823;26459.5;2.39335;0
20200701131929912_SVAKOV-R12_snap.fits;2.42703;26462.4;1.84591;0
20200701132029987_SVAKOV-R12_snap.fits;3.1533;26528.3;2.4244;0
20200701132208973_SVAKOV-R12_met.fits;3.45415;26510.7;14.1683;0.341333
20200701132130061_SVAKOV-R12_snap.fits;2.821;26475.6;3.46993;0
20200701132230136_SVAKOV-R12_snap.fits;2.8919;26531.2;3.62231;0
20200701132334648_SVAKOV-R12_met.fits;2.11179;26534.2;14.5791;0.853333
20200701132330211_SVAKOV-R12_snap.fits;2.41722;26490.2;2.45624;0
20200701132430285_SVAKOV-R12_snap.fits;2.96969;26513.7;2.70773;0
20200701132530360_SVAKOV-R12_snap.fits;2.67401;26465.3;2.26037;0
20200701132630435_SVAKOV-R12_snap.fits;2.37539;26540;2.14065;0
20200701132730509_SVAKOV-R12_snap.fits;4.04346;26458;2.36661;0
20200701132830584_SVAKOV-R12_snap.fits;2.55066;26481.4;1.84303;0
20200701132927587_SVAKOV-R12_met.fits;2.18793;26506.3;6.02679;0.341333
20200701132930659_SVAKOV-R12_snap.fits;3.19703;26482.9;2.15607;0
20200701133030733_SVAKOV-R12_snap.fits;2.93421;26537.1;2.11226;0
20200701133213645_SVAKOV-R12_met.fits;2.18914;26493.2;5.70463;0.170667
20200701133130808_SVAKOV-R12_snap.fits;2.13398;26529.8;2.10781;0
20200701133230883_SVAKOV-R12_snap.fits;3.28187;26474.1;2.92029;0
20200701133330957_SVAKOV-R12_snap.fits;3.02445;26515.1;2.70462;0
20200701133431032_SVAKOV-R12_snap.fits;2.51372;26488.8;2.2732;0
20200701133531107_SVAKOV-R12_snap.fits;2.8206;26507.8;2.86795;0
20200701133720675_SVAKOV-R12_met.fits;2.72916;26494.6;7.96347;0.341333
20200701133631181_SVAKOV-R12_snap.fits;3.38726;26472.7;2.8266;0
20200701133731256_SVAKOV-R12_snap.fits;3.66177;26529.8;3.43325;0
20200701133924408_SVAKOV-R12_met.fits;2.25668;26493.2;8.3251;0.341333
20200701133831331_SVAKOV-R12_snap.fits;2.32009;26504.9;2.27458;0
20200701133944547_SVAKOV-R12_met.fits;3.0358;26482.9;20.465;0.853333
20200701133931405_SVAKOV-R12_snap.fits;2.90675;26523.9;3.51348;0
20200701134031480_SVAKOV-R12_snap.fits;3.10208;26456.5;2.2967;0
20200701134131555_SVAKOV-R12_snap.fits;2.64938;26537.1;1.93976;0
20200701134231629_SVAKOV-R12_snap.fits;2.56897;26452.1;2.33877;0
20200701134349112_SVAKOV-R12_met.fits;2.91704;26531.2;7.02475;0.512
20200701134331704_SVAKOV-R12_snap.fits;3.19141;26462.4;2.77155;0
20200701134431779_SVAKOV-R12_snap.fits;2.46829;26452.1;2.08854;0
20200701134531853_SVAKOV-R12_snap.fits;2.54219;26463.9;2.24088;0
20200701134631928_SVAKOV-R12_snap.fits;2.82602;26493.2;2.22231;0
20200701134732003_SVAKOV-R12_snap.fits;2.5002;26459.5;2.14106;0
20200701134832077_SVAKOV-R12_snap.fits;2.24703;26510.7;2.56868;0
20200701134932152_SVAKOV-R12_snap.fits;3.4866;26534.2;2.53533;0
20200701135110627_SVAKOV-R12_met.fits;2.50199;26513.7;7.64263;0.341333
20200701135032227_SVAKOV-R12_snap.fits;2.80744;26531.2;2.48127;0
20200701135132301_SVAKOV-R12_snap.fits;2.63446;26528.3;3.32701;0
20200701135232376_SVAKOV-R12_snap.fits;2.98512;26509.3;1.79853;0
20200701135332451_SVAKOV-R12_snap.fits;2.28548;26481.4;2.13065;0
20200701135432525_SVAKOV-R12_snap.fits;2.31638;26482.9;2.40078;0
20200701135532600_SVAKOV-R12_snap.fits;2.32226;26480;1.99891;0
20200701135632675_SVAKOV-R12_snap.fits;2.87708;26500.5;2.06227;0
20200701135732749_SVAKOV-R12_snap.fits;2.49405;26512.2;2.72391;0
20200701135832824_SVAKOV-R12_snap.fits;2.88637;26485.8;2.07254;0
20200701135932899_SVAKOV-R12_snap.fits;3.10284;26493.2;2.15563;0
