# file name; noise; peak f.; mag.; duration
20200701015252344_SVAKOV-R12_met.fits;3.81856;26502;18.3185;0.341333
20200701015313848_SVAKOV-R12_met.fits;3.73295;26494.6;33.5599;0.341333
20200701015629944_SVAKOV-R12_met.fits;3.79076;26496.1;7.77246;0.341333
20200701015952184_SVAKOV-R12_met.fits;3.02076;26499;8.76178;0.170667
20200701020039288_SVAKOV-R12_snap.fits;2.62999;26526.9;2.31812;0
20200701020139363_SVAKOV-R12_snap.fits;3.47359;26472.7;2.4632;0
20200701020334904_SVAKOV-R12_met.fits;2.81508;26525.4;49.2327;0.341333
20200701020239437_SVAKOV-R12_snap.fits;3.91392;26480;2.89303;0
20200701020339512_SVAKOV-R12_snap.fits;4.09479;26491.7;3.61225;0
20200701020439587_SVAKOV-R12_snap.fits;2.7241;26504.9;3.34737;0
20200701020539661_SVAKOV-R12_snap.fits;2.18682;26544.4;1.99689;0
20200701020639736_SVAKOV-R12_snap.fits;3.88254;26474.1;3.35966;0
20200701020739811_SVAKOV-R12_snap.fits;3.26138;26502;2.95208;0
20200701020839885_SVAKOV-R12_snap.fits;4.43115;26458;3.00306;0
20200701020939960_SVAKOV-R12_snap.fits;3.39998;26516.6;2.64616;0
20200701021040035_SVAKOV-R12_snap.fits;4.34768;26484.4;3.00236;0
20200701021140109_SVAKOV-R12_snap.fits;3.67613;26477.1;3.32219;0
20200701021240184_SVAKOV-R12_snap.fits;3.40091;26475.6;3.46864;0
20200701021340259_SVAKOV-R12_snap.fits;4.29152;26518.1;2.90796;0
20200701021440333_SVAKOV-R12_snap.fits;2.61921;26538.6;2.37942;0
20200701021628536_SVAKOV-R12_met.fits;2.88289;26485.8;6.64865;0.170667
20200701021540408_SVAKOV-R12_snap.fits;3.15632;26537.1;3.57937;0
20200701021640483_SVAKOV-R12_snap.fits;3.61802;26458;2.11234;0
20200701021757283_SVAKOV-R12_met.fits;3.60271;26502;11.0621;0.170667
20200701021740557_SVAKOV-R12_snap.fits;3.81732;26537.1;2.5616;0
20200701021840632_SVAKOV-R12_snap.fits;3.10055;26459.5;3.04852;0
20200701021940707_SVAKOV-R12_snap.fits;3.0338;26525.4;2.88114;0
20200701022114573_SVAKOV-R12_met.fits;3.32562;26482.9;7.83531;0.341333
20200701022040781_SVAKOV-R12_snap.fits;3.14119;26518.1;2.43696;0
20200701022140856_SVAKOV-R12_snap.fits;2.86922;26531.2;2.82307;0
20200701022240931_SVAKOV-R12_snap.fits;3.19448;26526.9;2.50313;0
20200701022341005_SVAKOV-R12_snap.fits;3.84715;26477.1;2.89778;0
20200701022512312_SVAKOV-R12_met.fits;3.46583;26478.5;6.98186;0.170667
20200701022441080_SVAKOV-R12_snap.fits;4.55644;26537.1;3.35531;0
20200701022541155_SVAKOV-R12_snap.fits;2.82748;26531.2;3.76787;0
20200701022641229_SVAKOV-R12_snap.fits;3.21845;26452.1;2.79373;0
20200701022741304_SVAKOV-R12_snap.fits;2.60116;26503.4;2.35147;0
20200701022841379_SVAKOV-R12_snap.fits;3.00972;26525.4;2.67367;0
20200701022941453_SVAKOV-R12_snap.fits;2.90744;26510.7;3.53269;0
20200701023041528_SVAKOV-R12_snap.fits;4.00118;26506.3;2.61169;0
20200701023141603_SVAKOV-R12_snap.fits;2.40098;26510.7;2.29981;0
20200701023333048_SVAKOV-R12_met.fits;2.46209;26500.5;5.6046;0.170667
20200701023241677_SVAKOV-R12_snap.fits;2.89284;26480;2.55173;0
20200701023341752_SVAKOV-R12_snap.fits;2.9065;26507.8;2.01324;0
20200701023451555_SVAKOV-R12_met.fits;2.83449;26510.7;6.34419;0.170667
20200701023441827_SVAKOV-R12_snap.fits;2.05017;26532.7;1.80023;0
20200701023604259_SVAKOV-R12_met.fits;3.28971;26507.8;14.1831;0.341333
20200701023541901_SVAKOV-R12_snap.fits;3.21532;26466.8;2.07752;0
20200701023641976_SVAKOV-R12_snap.fits;3.36147;26487.3;3.87006;0
20200701023742051_SVAKOV-R12_snap.fits;3.86052;26477.1;2.60141;0
20200701023845539_SVAKOV-R12_met.fits;2.29172;26504.9;10.0141;0.341333
20200701023902093_SVAKOV-R12_met.fits;2.67479;26499;7.54381;0.341333
20200701023914381_SVAKOV-R12_met.fits;3.24565;26490.2;7.61193;0.170667
20200701023842125_SVAKOV-R12_snap.fits;3.64444;26526.9;3.30039;0
20200701024025549_SVAKOV-R12_met.fits;3.95708;26522.5;15.3226;1.70667
20200701023942200_SVAKOV-R12_snap.fits;3.38545;26516.6;3.25038;0
20200701024042275_SVAKOV-R12_snap.fits;2.86147;26506.3;2.80866;0
20200701024142349_SVAKOV-R12_snap.fits;2.72437;26474.1;3.40285;0
20200701024242424_SVAKOV-R12_snap.fits;3.80761;26456.5;3.0448;0
20200701024342499_SVAKOV-R12_snap.fits;3.01986;26545.9;2.22707;0
20200701024442573_SVAKOV-R12_snap.fits;3.49628;26541.5;2.49487;0
20200701024542648_SVAKOV-R12_snap.fits;2.9552;26465.3;3.11341;0
20200701024642723_SVAKOV-R12_snap.fits;3.90209;26513.7;3.10977;0
20200701024742797_SVAKOV-R12_snap.fits;3.2584;26518.1;1.71862;0
20200701024842872_SVAKOV-R12_snap.fits;3.8154;26516.6;3.21675;0
20200701024942947_SVAKOV-R12_snap.fits;3.72518;26462.4;2.74257;0
20200701025058723_SVAKOV-R12_met.fits;3.74246;26499;8.92528;0.170667
20200701025043021_SVAKOV-R12_snap.fits;2.82729;26494.6;2.57695;0
20200701025143096_SVAKOV-R12_snap.fits;3.14668;26538.6;2.76579;0
20200701025243171_SVAKOV-R12_snap.fits;3.39776;26481.4;2.31395;0
20200701025343245_SVAKOV-R12_snap.fits;3.14527;26480;2.32493;0
20200701025443320_SVAKOV-R12_snap.fits;2.5329;26504.9;2.37467;0
20200701025543395_SVAKOV-R12_snap.fits;2.79108;26512.2;2.439;0
20200701025643469_SVAKOV-R12_snap.fits;2.83722;26534.2;2.32236;0
20200701025743544_SVAKOV-R12_snap.fits;2.65785;26500.5;1.80369;0
20200701025843619_SVAKOV-R12_snap.fits;2.93884;26480;2.761;0
20200701025943693_SVAKOV-R12_snap.fits;2.69759;26496.1;2.62757;0
