# file name; noise; peak f.; mag.; duration
20200625035318029_SVAKOV-R12_met.fits;2.43809;26490.2;8.30739;0.341333
20200625035420152_SVAKOV-R12_met.fits;1.3288;26515.1;3.33844;0.170667
20200625035425784_SVAKOV-R12_met.fits;1.46095;26496.1;3.35196;0.170667
20200625035553677_SVAKOV-R12_met.fits;1.70975;26465.3;3.74268;0.170667
20200625035751437_SVAKOV-R12_met.fits;1.41988;26494.6;8.42484;0.682667
20200625035920525_SVAKOV-R12_met.fits;1.45218;26507.8;10.015;0.341333
20200625040003875_SVAKOV-R12_snap.fits;1.51833;26471.2;1.63906;0
20200625040103949_SVAKOV-R12_snap.fits;1.63059;26471.2;1.45278;0
20200625040218360_SVAKOV-R12_met.fits;1.71203;26496.1;4.38804;0.170667
20200625040226723_SVAKOV-R12_met.fits;1.81758;26480;7.27299;0.341333
20200625040242595_SVAKOV-R12_met.fits;1.75043;26496.1;3.85168;0.512
20200625040204024_SVAKOV-R12_snap.fits;1.73876;26491.7;1.71442;0
20200625040304269_SVAKOV-R12_met.fits;1.41411;26516.6;3.03563;0.170667
20200625040304099_SVAKOV-R12_snap.fits;1.80189;26469.7;1.32473;0
20200625040440696_SVAKOV-R12_met.fits;1.76478;26509.3;22.9916;0.512
20200625040404173_SVAKOV-R12_snap.fits;1.76117;26449.2;1.43075;0
20200625040504248_SVAKOV-R12_snap.fits;1.99182;26456.5;1.6603;0
20200625040604323_SVAKOV-R12_snap.fits;1.89396;26469.7;1.42579;0
20200625040700813_SVAKOV-R12_met.fits;1.66412;26494.6;4.15497;0.512
20200625040704397_SVAKOV-R12_snap.fits;2.00416;26474.1;1.80163;0
20200625040804472_SVAKOV-R12_snap.fits;1.99318;26545.9;1.51838;0
20200625040920248_SVAKOV-R12_met.fits;1.37722;26503.4;2.79269;0.170667
20200625040958477_SVAKOV-R12_met.fits;1.62324;26496.1;3.35624;0.170667
20200625040904547_SVAKOV-R12_snap.fits;1.52921;26526.9;1.5462;0
20200625041054456_SVAKOV-R12_met.fits;1.58824;26507.8;3.56468;0.170667
20200625041004621_SVAKOV-R12_snap.fits;1.70688;26468.3;1.13024;0
20200625041133709_SVAKOV-R12_met.fits;1.5231;26516.6;6.42675;1.536
20200625041104696_SVAKOV-R12_snap.fits;1.88263;26522.5;1.5392;0
20200625041220472_SVAKOV-R12_met.fits;1.73347;26499;3.89554;0.341333
20200625041204771_SVAKOV-R12_snap.fits;1.9549;26538.6;1.80569;0
20200625041304845_SVAKOV-R12_snap.fits;1.52571;26488.8;1.42674;0
20200625041420451_SVAKOV-R12_met.fits;1.55534;26500.5;4.39757;0.170667
20200625041449976_SVAKOV-R12_met.fits;1.54423;26490.2;7.19632;0.170667
20200625041455096_SVAKOV-R12_met.fits;1.60612;26481.4;7.54734;0.341333
20200625041404920_SVAKOV-R12_snap.fits;1.44247;26535.6;1.3663;0
20200625041504995_SVAKOV-R12_snap.fits;1.74258;26474.1;1.22407;0
20200625041622648_SVAKOV-R12_met.fits;1.35159;26500.5;2.90234;0.170667
20200625041605069_SVAKOV-R12_snap.fits;2.0638;26507.8;1.77089;0
20200625041705144_SVAKOV-R12_snap.fits;1.90424;26458;1.80539;0
20200625041817165_SVAKOV-R12_met.fits;1.60581;26502;4.55514;0.170667
20200625041805219_SVAKOV-R12_snap.fits;1.92653;26518.1;1.35941;0
20200625041925944_SVAKOV-R12_met.fits;1.89786;26478.5;5.96383;0.341333
20200625041905293_SVAKOV-R12_snap.fits;1.9604;26452.1;1.75183;0
20200625042022093_SVAKOV-R12_met.fits;1.41218;26503.4;3.82481;0.170667
20200625042005368_SVAKOV-R12_snap.fits;1.77983;26516.6;1.83725;0
20200625042105443_SVAKOV-R12_snap.fits;2.60956;26458;2.47944;0
20200625042209101_SVAKOV-R12_met.fits;2.60583;26496.1;11.9014;0.341333
20200625042211491_SVAKOV-R12_met.fits;2.1274;26494.6;5.69399;0.170667
20200625042216781_SVAKOV-R12_met.fits;2.34915;26515.1;7.74654;0.170667
20200625042220877_SVAKOV-R12_met.fits;2.24721;26490.2;6.98318;0.512
20200625042205517_SVAKOV-R12_snap.fits;1.59202;26465.3;1.58461;0
20200625042305592_SVAKOV-R12_snap.fits;2.87146;26488.8;1.91235;0
20200625042419491_SVAKOV-R12_met.fits;2.01159;26506.3;4.7858;0.170667
20200625042405667_SVAKOV-R12_snap.fits;2.52061;26484.4;2.21177;0
20200625042541923_SVAKOV-R12_met.fits;1.78195;26531.2;9.94779;0.170667
20200625042505741_SVAKOV-R12_snap.fits;2.02009;26449.2;2.31398;0
20200625042605816_SVAKOV-R12_snap.fits;3.23468;26535.6;3.30598;0
20200625042705891_SVAKOV-R12_snap.fits;4.44331;26474.1;2.46581;0
20200625042805965_SVAKOV-R12_snap.fits;3.82737;26453.6;3.48762;0
20200625042956387_SVAKOV-R12_met.fits;3.43881;26523.9;8.34389;0.512
20200625042906040_SVAKOV-R12_snap.fits;3.88729;26506.3;3.08164;0
20200625043012259_SVAKOV-R12_met.fits;3.03068;26485.8;7.17539;0.170667
20200625043006115_SVAKOV-R12_snap.fits;3.37498;26459.5;3.36801;0
20200625043106189_SVAKOV-R12_snap.fits;3.04007;26475.6;2.73353;0
20200625043206264_SVAKOV-R12_snap.fits;3.1309;26499;2.46735;0
20200625043306339_SVAKOV-R12_snap.fits;2.9954;26449.2;2.83898;0
20200625043418531_SVAKOV-R12_met.fits;3.31001;26515.1;6.7296;0.170667
20200625043432184_SVAKOV-R12_met.fits;3.14249;26502;10.3986;0.170667
20200625043406413_SVAKOV-R12_snap.fits;2.73826;26475.6;2.96669;0
20200625043532600_SVAKOV-R12_met.fits;2.88208;26503.4;7.6299;0.682667
20200625043506488_SVAKOV-R12_snap.fits;2.27024;26484.4;2.31384;0
20200625043606563_SVAKOV-R12_snap.fits;2.49107;26469.7;1.65461;0
20200625043706637_SVAKOV-R12_snap.fits;2.15603;26456.5;1.8367;0
20200625043806712_SVAKOV-R12_snap.fits;1.89532;26516.6;1.99024;0
20200625043955939_SVAKOV-R12_met.fits;2.38052;26507.8;5.05666;0.170667
20200625043906787_SVAKOV-R12_snap.fits;2.4077;26543;1.86186;0
20200625044006861_SVAKOV-R12_snap.fits;2.42425;26521;2.00301;0
20200625044106936_SVAKOV-R12_snap.fits;2.54667;26469.7;2.12755;0
20200625044212301_SVAKOV-R12_met.fits;2.80523;26519.5;9.19778;0.512
20200625044207011_SVAKOV-R12_snap.fits;2.78584;26477.1;2.33255;0
20200625044325688_SVAKOV-R12_met.fits;2.2312;26494.6;6.22033;2.21867
20200625044307085_SVAKOV-R12_snap.fits;2.48921;26525.4;2.43246;0
20200625044407160_SVAKOV-R12_snap.fits;1.99393;26512.2;1.96002;0
20200625044537272_SVAKOV-R12_met.fits;2.33936;26500.5;5.38169;0.170667
20200625044542733_SVAKOV-R12_met.fits;2.32249;26538.6;10.1805;0.682667
20200625044552632_SVAKOV-R12_met.fits;4.16783;26507.8;9.33496;0.170667
20200625044507235_SVAKOV-R12_snap.fits;3.16414;26460.9;3.18437;0
20200625044653048_SVAKOV-R12_met.fits;3.24628;26522.5;14.4732;0.341333
20200625044607309_SVAKOV-R12_snap.fits;4.16253;26466.8;2.89128;0
20200625044721549_SVAKOV-R12_met.fits;2.60243;26487.3;5.21467;1.70667
20200625044738957_SVAKOV-R12_met.fits;2.73425;26499;7.87032;0.170667
20200625044707384_SVAKOV-R12_snap.fits;3.80327;26478.5;3.16754;0
20200625044820600_SVAKOV-R12_met.fits;2.92397;26502;18.6392;0.341333
20200625044843811_SVAKOV-R12_met.fits;3.05958;26509.3;6.52033;0.170667
20200625044807459_SVAKOV-R12_snap.fits;4.18054;26516.6;3.11974;0
20200625044907533_SVAKOV-R12_snap.fits;3.61899;26463.9;2.74723;0
20200625045032696_SVAKOV-R12_met.fits;3.49945;26515.1;27.7643;0.341333
20200625045059149_SVAKOV-R12_met.fits;3.36131;26506.3;8.98639;0.512
20200625045007608_SVAKOV-R12_snap.fits;3.85017;26466.8;4.02341;0
20200625045107683_SVAKOV-R12_snap.fits;3.98007;26510.7;3.3603;0
20200625045207757_SVAKOV-R12_snap.fits;4.05109;26506.3;3.00865;0
20200625045307832_SVAKOV-R12_snap.fits;4.22241;26518.1;4.15797;0
20200625045407907_SVAKOV-R12_snap.fits;3.76504;26544.4;3.38876;0
20200625045507981_SVAKOV-R12_snap.fits;4.59009;26518.1;4.03047;0
20200625045608056_SVAKOV-R12_snap.fits;3.84211;26518.1;3.73116;0
20200625045708131_SVAKOV-R12_snap.fits;4.40331;26541.5;3.17177;0
20200625045808205_SVAKOV-R12_snap.fits;3.92628;26465.3;3.75702;0
20200625045908280_SVAKOV-R12_snap.fits;3.85816;26522.5;3.10196;0
