# file name; noise; peak f.; mag.; duration
20200625005306808_SVAKOV-R12_met.fits;1.72088;26499;3.54422;0.341333
20200625005455352_SVAKOV-R12_met.fits;2.14227;26491.7;8.31788;0.341333
20200625005602424_SVAKOV-R12_met.fits;1.80511;26493.2;6.07171;0.341333
20200625005606349_SVAKOV-R12_met.fits;1.61452;26502;3.27816;0.170667
20200625005735437_SVAKOV-R12_met.fits;1.74269;26516.6;7.65711;0.170667
20200625005927736_SVAKOV-R12_met.fits;1.53401;26525.4;6.72313;1.024
20200625010010403_SVAKOV-R12_met.fits;1.9069;26506.3;6.55614;0.341333
20200625010048291_SVAKOV-R12_met.fits;1.78237;26503.4;5.2207;0.170667
20200625010050509_SVAKOV-R12_snap.fits;1.68863;26459.5;1.22321;0
20200625010205432_SVAKOV-R12_met.fits;1.76574;26528.3;10.4338;1.024
20200625010211064_SVAKOV-R12_met.fits;1.47722;26497.6;4.23691;0.170667
20200625010150584_SVAKOV-R12_snap.fits;1.72142;26459.5;1.23072;0
20200625010250659_SVAKOV-R12_snap.fits;2.18146;26480;1.92573;0
20200625010350733_SVAKOV-R12_snap.fits;1.54694;26481.4;1.53157;0
20200625010508557_SVAKOV-R12_met.fits;2.07375;26491.7;12.8943;0.341333
20200625010540472_SVAKOV-R12_met.fits;1.63967;26500.5;8.23349;0.341333
20200625010450808_SVAKOV-R12_snap.fits;1.43923;26512.2;1.4427;0
20200625010552589_SVAKOV-R12_met.fits;1.89609;26499;5.19655;0.170667
20200625010550883_SVAKOV-R12_snap.fits;1.95289;26460.9;1.54943;0
20200625010650957_SVAKOV-R12_snap.fits;1.73479;26521;1.74442;0
20200625010818680_SVAKOV-R12_met.fits;1.55195;26518.1;4.03184;0.170667
20200625010840355_SVAKOV-R12_met.fits;1.52691;26499;3.81945;0.170667
20200625010751032_SVAKOV-R12_snap.fits;1.48796;26481.4;1.68445;0
20200625010914317_SVAKOV-R12_met.fits;1.65456;26525.4;5.12063;0.341333
20200625010931213_SVAKOV-R12_met.fits;1.7687;26512.2;5.41735;0.170667
20200625010851107_SVAKOV-R12_snap.fits;1.63269;26460.9;1.54857;0
20200625010953741_SVAKOV-R12_met.fits;1.58794;26491.7;3.21204;0.170667
20200625010951181_SVAKOV-R12_snap.fits;1.85118;26544.4;1.4387;0
20200625011051256_SVAKOV-R12_snap.fits;1.73274;26528.3;2.05264;0
20200625011201229_SVAKOV-R12_met.fits;1.64136;26500.5;3.61792;0.682667
20200625011230243_SVAKOV-R12_met.fits;1.92483;26500.5;4.6158;0.170667
20200625011151331_SVAKOV-R12_snap.fits;1.65839;26543;1.29406;0
20200625011331512_SVAKOV-R12_met.fits;1.67925;26500.5;4.74158;9.728
20200625011251405_SVAKOV-R12_snap.fits;1.8488;26502;1.13207;0
20200625011356771_SVAKOV-R12_met.fits;1.87541;26503.4;35.0444;0.341333
20200625011412131_SVAKOV-R12_met.fits;1.72953;26493.2;4.80018;0.170667
20200625011351480_SVAKOV-R12_snap.fits;1.6733;26497.6;1.34201;0
20200625011539683_SVAKOV-R12_met.fits;1.7773;26504.9;9.82763;0.341333
20200625011451555_SVAKOV-R12_snap.fits;1.90695;26509.3;1.47602;0
20200625011551629_SVAKOV-R12_snap.fits;1.65082;26481.4;1.71949;0
20200625011742904_SVAKOV-R12_met.fits;1.5624;26512.2;3.58745;0.170667
20200625011651704_SVAKOV-R12_snap.fits;1.66702;26534.2;1.93426;0
20200625011751779_SVAKOV-R12_snap.fits;1.49611;26518.1;1.67608;0
20200625011933837_SVAKOV-R12_met.fits;1.78795;26499;4.01912;0.170667
20200625011851853_SVAKOV-R12_snap.fits;1.79673;26458;1.66396;0
20200625012016504_SVAKOV-R12_met.fits;1.67024;26503.4;4.41385;0.170667
20200625011951928_SVAKOV-R12_snap.fits;1.56495;26468.3;1.41493;0
20200625012052003_SVAKOV-R12_snap.fits;1.82558;26462.4;1.18578;0
20200625012152077_SVAKOV-R12_snap.fits;1.92975;26493.2;1.35097;0
20200625012252152_SVAKOV-R12_snap.fits;1.52812;26529.8;1.3988;0
20200625012352227_SVAKOV-R12_snap.fits;1.63112;26494.6;1.9165;0
20200625012452301_SVAKOV-R12_snap.fits;1.91431;26510.7;1.8271;0
20200625012557325_SVAKOV-R12_met.fits;1.81966;26481.4;3.67028;0.341333
20200625012608760_SVAKOV-R12_met.fits;1.73074;26472.7;3.94109;0.170667
20200625012627875_SVAKOV-R12_met.fits;1.68839;26458;6.89097;0.341333
20200625012552376_SVAKOV-R12_snap.fits;1.78493;26534.2;1.53247;0
20200625012652451_SVAKOV-R12_snap.fits;1.84154;26450.7;1.97141;0
20200625012752525_SVAKOV-R12_snap.fits;1.79954;26521;1.50566;0
20200625012852600_SVAKOV-R12_snap.fits;1.58301;26529.8;1.30526;0
20200625013034659_SVAKOV-R12_met.fits;1.84747;26487.3;5.89475;0.341333
20200625012952675_SVAKOV-R12_snap.fits;2.03478;26484.4;1.45165;0
20200625013106232_SVAKOV-R12_met.fits;1.5603;26497.6;6.48341;0.170667
20200625013052749_SVAKOV-R12_snap.fits;1.44264;26507.8;1.32109;0
20200625013152824_SVAKOV-R12_snap.fits;1.65887;26541.5;1.62306;0
20200625013252899_SVAKOV-R12_snap.fits;2.0221;26516.6;1.76247;0
20200625013449123_SVAKOV-R12_met.fits;1.54205;26502;3.39084;0.341333
20200625013352973_SVAKOV-R12_snap.fits;1.61723;26496.1;1.38594;0
20200625013515405_SVAKOV-R12_met.fits;1.54317;26500.5;4.07106;0.170667
20200625013453048_SVAKOV-R12_snap.fits;1.7068;26472.7;1.51004;0
20200625013601485_SVAKOV-R12_met.fits;1.62877;26502;6.55087;0.170667
20200625013627085_SVAKOV-R12_met.fits;1.68442;26519.5;3.99681;0.341333
20200625013636984_SVAKOV-R12_met.fits;1.37527;26506.3;25.8878;1.87733
20200625013553123_SVAKOV-R12_snap.fits;1.85726;26506.3;1.71178;0
20200625013654733_SVAKOV-R12_met.fits;1.54244;26484.4;11.5481;0.341333
20200625013653197_SVAKOV-R12_snap.fits;1.52344;26500.5;1.18451;0
20200625013808291_SVAKOV-R12_met.fits;1.55161;26481.4;5.36072;0.341333
20200625013753272_SVAKOV-R12_snap.fits;1.54812;26529.8;1.62097;0
20200625013938573_SVAKOV-R12_met.fits;2.02515;26471.2;15.9449;0.341333
20200625013942669_SVAKOV-R12_met.fits;1.64916;26507.8;6.23546;0.341333
20200625013853347_SVAKOV-R12_snap.fits;1.41611;26471.2;1.57215;0
20200625014027725_SVAKOV-R12_met.fits;1.78238;26507.8;7.33757;0.170667
20200625014031651_SVAKOV-R12_met.fits;1.76322;26478.5;6.61907;0.170667
20200625014049229_SVAKOV-R12_met.fits;1.54532;26512.2;3.95715;0.170667
20200625013953421_SVAKOV-R12_snap.fits;1.65241;26484.4;1.22035;0
20200625014113805_SVAKOV-R12_met.fits;1.61676;26506.3;3.27842;0.170667
20200625014053496_SVAKOV-R12_snap.fits;1.93942;26522.5;1.39855;0
20200625014153571_SVAKOV-R12_snap.fits;1.72077;26477.1;1.38377;0
20200625014253645_SVAKOV-R12_snap.fits;1.63854;26455.1;1.15984;0
20200625014353720_SVAKOV-R12_snap.fits;1.54682;26449.2;1.71974;0
20200625014453795_SVAKOV-R12_snap.fits;1.86842;26460.9;1.52523;0
20200625014553869_SVAKOV-R12_snap.fits;1.90929;26541.5;2.12167;0
20200625014705549_SVAKOV-R12_met.fits;1.91958;26504.9;4.42046;0.170667
20200625014653944_SVAKOV-R12_snap.fits;1.60705;26509.3;1.40534;0
20200625014754019_SVAKOV-R12_snap.fits;2.00708;26518.1;1.3023;0
20200625014927715_SVAKOV-R12_met.fits;1.70479;26484.4;7.51549;0.341333
20200625014939491_SVAKOV-R12_met.fits;1.70443;26509.3;9.32154;0.170667
20200625014854093_SVAKOV-R12_snap.fits;1.78433;26497.6;1.75862;0
20200625015000995_SVAKOV-R12_met.fits;1.72253;26504.9;3.92253;0.170667
20200625015015331_SVAKOV-R12_met.fits;1.64109;26507.8;5.67635;0.682667
20200625015028301_SVAKOV-R12_met.fits;1.74609;26496.1;6.93929;0.341333
20200625015046392_SVAKOV-R12_met.fits;1.94533;26453.6;26.9587;0.341333
20200625014954168_SVAKOV-R12_snap.fits;1.55591;26453.6;1.43299;0
20200625015139981_SVAKOV-R12_met.fits;1.7499;26507.8;4.70392;0.170667
20200625015054243_SVAKOV-R12_snap.fits;1.70744;26453.6;1.5511;0
20200625015156877_SVAKOV-R12_met.fits;2.0203;26535.6;5.26796;0.170667
20200625015154317_SVAKOV-R12_snap.fits;1.81029;26471.2;2.27134;0
20200625015254392_SVAKOV-R12_snap.fits;1.44695;26477.1;1.60686;0
20200625015354467_SVAKOV-R12_snap.fits;1.78136;26469.7;1.63871;0
20200625015454541_SVAKOV-R12_snap.fits;1.68261;26504.9;1.50793;0
20200625015554616_SVAKOV-R12_snap.fits;1.88151;26547.4;1.63296;0
20200625015654691_SVAKOV-R12_snap.fits;1.7632;26460.9;1.30486;0
20200625015754765_SVAKOV-R12_snap.fits;1.89507;26497.6;1.91308;0
20200625015854840_SVAKOV-R12_snap.fits;1.77766;26497.6;1.32224;0
20200625015954915_SVAKOV-R12_snap.fits;1.69582;26485.8;1.26927;0
