# file name; noise; peak f.; mag.; duration
20200625155303011_SVAKOV-R12_met.fits;3.06505;26519.5;6.8525;0.170667
20200625160057635_SVAKOV-R12_snap.fits;3.25725;26531.2;2.56426;0
20200625160157709_SVAKOV-R12_snap.fits;3.71995;26494.6;3.1979;0
20200625160257784_SVAKOV-R12_snap.fits;3.35428;26541.5;2.57985;0
20200625160357859_SVAKOV-R12_snap.fits;3.67847;26459.5;2.83584;0
20200625160457933_SVAKOV-R12_snap.fits;3.50299;26485.8;4.0739;0
20200625160558008_SVAKOV-R12_snap.fits;3.82824;26462.4;3.33748;0
20200625160658083_SVAKOV-R12_snap.fits;3.54661;26516.6;2.81961;0
20200625160758157_SVAKOV-R12_snap.fits;3.42025;26521;3.31081;0
20200625160858232_SVAKOV-R12_snap.fits;3.32645;26474.1;3.79111;0
20200625161005645_SVAKOV-R12_met.fits;3.2309;26503.4;7.13768;0.170667
20200625160958307_SVAKOV-R12_snap.fits;3.55957;26460.9;2.95923;0
20200625161058381_SVAKOV-R12_snap.fits;3.19228;26459.5;2.63298;0
20200625161158456_SVAKOV-R12_snap.fits;4.1495;26460.9;2.803;0
20200625161258531_SVAKOV-R12_snap.fits;3.48808;26496.1;3.09364;0
20200625161358605_SVAKOV-R12_snap.fits;3.19179;26450.7;3.48743;0
20200625161458680_SVAKOV-R12_snap.fits;2.9197;26488.8;2.47821;0
20200625161558755_SVAKOV-R12_snap.fits;3.57274;26507.8;3.47312;0
20200625161658829_SVAKOV-R12_snap.fits;4.46812;26507.8;3.08768;0
20200625161758904_SVAKOV-R12_snap.fits;3.30145;26518.1;2.95942;0
20200625161858979_SVAKOV-R12_snap.fits;3.35465;26541.5;3.08256;0
20200625161959053_SVAKOV-R12_snap.fits;3.80785;26459.5;3.72114;0
20200625162059128_SVAKOV-R12_snap.fits;3.18715;26450.7;3.08043;0
20200625162159203_SVAKOV-R12_snap.fits;3.25857;26532.7;2.95367;0
20200625162259277_SVAKOV-R12_snap.fits;3.46513;26487.3;2.5357;0
20200625162359352_SVAKOV-R12_snap.fits;3.72327;26456.5;2.85936;0
20200625162459427_SVAKOV-R12_snap.fits;3.02282;26490.2;2.31312;0
20200625162559501_SVAKOV-R12_snap.fits;3.47686;26532.7;2.10856;0
20200625162659576_SVAKOV-R12_snap.fits;3.39354;26460.9;3.74662;0
20200625162759651_SVAKOV-R12_snap.fits;3.34628;26450.7;2.70794;0
20200625162859725_SVAKOV-R12_snap.fits;3.82896;26453.6;2.97323;0
20200625162959800_SVAKOV-R12_snap.fits;3.64204;26510.7;2.85968;0
20200625163059875_SVAKOV-R12_snap.fits;2.87721;26456.5;3.01169;0
20200625163159949_SVAKOV-R12_snap.fits;3.56095;26460.9;2.56074;0
20200625163300024_SVAKOV-R12_snap.fits;3.64616;26452.1;3.26368;0
20200625163400099_SVAKOV-R12_snap.fits;3.91846;26488.8;4.21165;0
20200625163500173_SVAKOV-R12_snap.fits;3.6222;26532.7;2.37942;0
20200625163600248_SVAKOV-R12_snap.fits;3.7248;26465.3;3.01482;0
20200625163700323_SVAKOV-R12_snap.fits;3.73998;26528.3;3.3505;0
20200625163800397_SVAKOV-R12_snap.fits;3.33038;26459.5;3.19959;0
20200625163900472_SVAKOV-R12_snap.fits;3.85248;26534.2;3.51388;0
20200625164000547_SVAKOV-R12_snap.fits;2.78354;26521;3.03483;0
20200625164100621_SVAKOV-R12_snap.fits;3.66236;26525.4;2.99274;0
20200625164200696_SVAKOV-R12_snap.fits;3.01084;26526.9;3.1104;0
20200625164350776_SVAKOV-R12_met.fits;3.25867;26504.9;11.8648;0.170667
20200625164300771_SVAKOV-R12_snap.fits;3.14581;26480;2.65508;0
20200625164400845_SVAKOV-R12_snap.fits;3.33448;26462.4;3.05972;0
20200625164500920_SVAKOV-R12_snap.fits;3.22817;26453.6;3.70491;0
20200625164600995_SVAKOV-R12_snap.fits;3.18719;26455.1;3.68059;0
20200625164701069_SVAKOV-R12_snap.fits;3.56303;26471.2;2.70877;0
20200625164807971_SVAKOV-R12_met.fits;3.67886;26544.4;8.94916;0.341333
20200625164801144_SVAKOV-R12_snap.fits;3.54978;26516.6;2.09339;0
20200625164901219_SVAKOV-R12_snap.fits;3.4291;26532.7;3.8073;0
20200625165001293_SVAKOV-R12_snap.fits;3.44264;26478.5;2.16186;0
20200625165101368_SVAKOV-R12_snap.fits;2.82816;26513.7;2.61201;0
20200625165201443_SVAKOV-R12_snap.fits;3.74677;26471.2;3.29216;0
20200625165301517_SVAKOV-R12_snap.fits;3.5278;26526.9;2.83499;0
20200625165401592_SVAKOV-R12_snap.fits;3.59147;26528.3;3.03232;0
20200625165501667_SVAKOV-R12_snap.fits;3.01544;26493.2;3.31776;0
20200625165601741_SVAKOV-R12_snap.fits;3.40923;26469.7;3.15093;0
20200625165701816_SVAKOV-R12_snap.fits;3.6204;26482.9;1.82921;0
20200625165801891_SVAKOV-R12_snap.fits;3.35083;26532.7;3.27968;0
20200625165901965_SVAKOV-R12_snap.fits;3.69642;26496.1;3.59289;0
