# file name; noise; peak f.; mag.; duration
20200625055222477_SVAKOV-R12_met.fits;2.04091;26545.9;6.30172;0.341333
20200625055243811_SVAKOV-R12_met.fits;2.73439;26504.9;15.9787;0.341333
20200625055744696_SVAKOV-R12_met.fits;3.17172;26485.8;6.74718;0.170667
20200625055804493_SVAKOV-R12_met.fits;2.92827;26525.4;10.1119;0.170667
20200625060010957_SVAKOV-R12_met.fits;2.88543;26499;11.1042;0.341333
20200625060019320_SVAKOV-R12_met.fits;3.03565;26518.1;9.09724;0.170667
20200625060012835_SVAKOV-R12_snap.fits;3.67129;26466.8;3.27575;0
20200625060112909_SVAKOV-R12_snap.fits;3.15392;26500.5;2.90876;0
20200625060212984_SVAKOV-R12_snap.fits;3.19;26449.2;3.24949;0
20200625060313059_SVAKOV-R12_snap.fits;3.06077;26502;3.20051;0
20200625060413133_SVAKOV-R12_snap.fits;3.72078;26468.3;3.33671;0
20200625060513208_SVAKOV-R12_snap.fits;3.11131;26450.7;3.88055;0
20200625060638371_SVAKOV-R12_met.fits;2.87064;26518.1;6.88137;0.341333
20200625060613283_SVAKOV-R12_snap.fits;3.98275;26526.9;2.59535;0
20200625060724451_SVAKOV-R12_met.fits;2.73338;26497.6;7.02052;0.341333
20200625060728035_SVAKOV-R12_met.fits;2.84649;26487.3;5.69462;0.170667
20200625060713357_SVAKOV-R12_snap.fits;3.67384;26529.8;2.60306;0
20200625060826744_SVAKOV-R12_met.fits;2.66715;26504.9;9.5532;0.512
20200625060813432_SVAKOV-R12_snap.fits;4.16678;26449.2;2.99211;0
20200625060913507_SVAKOV-R12_snap.fits;3.37248;26497.6;2.56893;0
20200625061013581_SVAKOV-R12_snap.fits;2.62836;26491.7;2.12495;0
20200625061113656_SVAKOV-R12_snap.fits;2.75208;26502;2.81351;0
20200625061248205_SVAKOV-R12_met.fits;3.33436;26497.6;7.79493;0.170667
20200625061213731_SVAKOV-R12_snap.fits;3.49799;26463.9;1.57109;0
20200625061313805_SVAKOV-R12_snap.fits;3.2585;26475.6;2.61087;0
20200625061418659_SVAKOV-R12_met.fits;2.62079;26507.8;6.70661;0.512
20200625061413880_SVAKOV-R12_snap.fits;2.76842;26516.6;3.12346;0
20200625061513955_SVAKOV-R12_snap.fits;3.23927;26466.8;2.97154;0
20200625061614029_SVAKOV-R12_snap.fits;2.91511;26519.5;2.78433;0
20200625061733731_SVAKOV-R12_met.fits;3.19497;26500.5;10.9707;0.512
20200625061714104_SVAKOV-R12_snap.fits;3.35677;26465.3;3.21022;0
20200625061814179_SVAKOV-R12_snap.fits;3.62036;26477.1;2.86417;0
20200625061955043_SVAKOV-R12_met.fits;2.3137;26522.5;11.5227;0.170667
20200625061914253_SVAKOV-R12_snap.fits;3.89754;26488.8;3.47844;0
20200625062014328_SVAKOV-R12_snap.fits;2.3894;26518.1;3.06779;0
20200625062202019_SVAKOV-R12_met.fits;3.30797;26510.7;6.95611;0.170667
20200625062114403_SVAKOV-R12_snap.fits;1.96612;26475.6;1.72464;0
20200625062214477_SVAKOV-R12_snap.fits;2.92752;26538.6;3.52976;0
20200625062314552_SVAKOV-R12_snap.fits;2.79193;26523.9;3.14383;0
20200625062414627_SVAKOV-R12_snap.fits;3.06561;26528.3;2.80542;0
20200625062514701_SVAKOV-R12_snap.fits;2.66985;26487.3;2.38071;0
20200625062614776_SVAKOV-R12_snap.fits;2.12173;26538.6;2.68826;0
20200625062714851_SVAKOV-R12_snap.fits;2.70315;26474.1;2.85067;0
20200625062840013_SVAKOV-R12_met.fits;3.17905;26497.6;11.9996;0.341333
20200625062814925_SVAKOV-R12_snap.fits;2.53651;26494.6;2.72468;0
20200625062926947_SVAKOV-R12_met.fits;3.61332;26499;11.8494;0.170667
20200625062959203_SVAKOV-R12_met.fits;3.18361;26497.6;15.4229;0.853333
20200625062915000_SVAKOV-R12_snap.fits;2.77848;26484.4;3.17734;0
20200625063015075_SVAKOV-R12_snap.fits;3.03722;26543;2.49799;0
20200625063204472_SVAKOV-R12_met.fits;2.02617;26502;4.24245;0.170667
20200625063115149_SVAKOV-R12_snap.fits;3.17393;26477.1;2.3961;0
20200625063215224_SVAKOV-R12_snap.fits;2.52796;26497.6;2.98442;0
20200625063315299_SVAKOV-R12_snap.fits;3.10397;26510.7;1.92795;0
20200625063437219_SVAKOV-R12_met.fits;2.44013;26491.7;5.06023;0.170667
20200625063415373_SVAKOV-R12_snap.fits;2.51012;26541.5;1.90593;0
20200625063515448_SVAKOV-R12_snap.fits;2.8789;26532.7;2.81067;0
20200625063615523_SVAKOV-R12_snap.fits;3.34703;26541.5;2.8696;0
20200625063736248_SVAKOV-R12_met.fits;3.42833;26475.6;10.3079;0.853333
20200625063715597_SVAKOV-R12_snap.fits;3.27214;26522.5;3.0593;0
20200625063911480_SVAKOV-R12_met.fits;2.95865;26538.6;23.2621;0.341333
20200625063815672_SVAKOV-R12_snap.fits;2.98095;26544.4;2.52422;0
20200625063915747_SVAKOV-R12_snap.fits;2.75934;26540;2.46341;0
20200625064029475_SVAKOV-R12_met.fits;3.12573;26500.5;15.0874;0.682667
20200625064048931_SVAKOV-R12_met.fits;3.22668;26493.2;8.24917;0.170667
20200625064015821_SVAKOV-R12_snap.fits;2.78058;26500.5;2.00486;0
20200625064115896_SVAKOV-R12_snap.fits;2.53535;26519.5;1.94127;0
20200625064234232_SVAKOV-R12_met.fits;2.65279;26509.3;6.6236;0.170667
20200625064215971_SVAKOV-R12_snap.fits;3.14853;26487.3;2.95376;0
20200625064328504_SVAKOV-R12_met.fits;2.46555;26543;5.7755;0.170667
20200625064358200_SVAKOV-R12_met.fits;2.89325;26504.9;5.85206;0.170667
20200625064316045_SVAKOV-R12_snap.fits;3.41984;26509.3;2.93058;0
20200625064500664_SVAKOV-R12_met.fits;3.02715;26475.6;7.62168;0.512
20200625064416120_SVAKOV-R12_snap.fits;3.11744;26494.6;2.06727;0
20200625064515171_SVAKOV-R12_met.fits;2.27532;26478.5;5.49733;0.170667
20200625064516195_SVAKOV-R12_snap.fits;3.40122;26493.2;3.79586;0
20200625064616269_SVAKOV-R12_snap.fits;3.88596;26474.1;2.05942;0
20200625064756621_SVAKOV-R12_met.fits;2.38529;26499;8.9916;0.170667
20200625064716344_SVAKOV-R12_snap.fits;3.08965;26449.2;3.28969;0
20200625064828707_SVAKOV-R12_met.fits;2.82692;26510.7;8.60652;0.341333
20200625064816419_SVAKOV-R12_snap.fits;3.0374;26471.2;2.63549;0
20200625064933389_SVAKOV-R12_met.fits;3.06221;26516.6;6.76352;0.170667
20200625064950797_SVAKOV-R12_met.fits;3.69396;26540;9.03048;0.170667
20200625064954552_SVAKOV-R12_met.fits;3.68606;26503.4;10.8006;0.853333
20200625064916493_SVAKOV-R12_snap.fits;3.38181;26493.2;3.10459;0
20200625065016568_SVAKOV-R12_snap.fits;1.97034;26503.4;2.31788;0
20200625065120909_SVAKOV-R12_met.fits;2.68068;26482.9;8.43473;0.341333
20200625065153507_SVAKOV-R12_met.fits;3.27733;26503.4;15.6849;0.341333
20200625065116643_SVAKOV-R12_snap.fits;3.99015;26529.8;3.4524;0
20200625065216717_SVAKOV-R12_snap.fits;3.61459;26507.8;3.13597;0
20200625065316792_SVAKOV-R12_snap.fits;3.82839;26518.1;3.41683;0
20200625065416867_SVAKOV-R12_snap.fits;3.66455;26459.5;3.1996;0
20200625065516941_SVAKOV-R12_snap.fits;3.10506;26512.2;3.06161;0
20200625065617016_SVAKOV-R12_snap.fits;3.13446;26510.7;2.65618;0
20200625065717091_SVAKOV-R12_snap.fits;3.10216;26519.5;3.48164;0
20200625065817165_SVAKOV-R12_snap.fits;4.05514;26529.8;3.06523;0
20200625065917240_SVAKOV-R12_snap.fits;3.64703;26480;2.69553;0
