# file name; noise; peak f.; mag.; duration
20231004110014334_ZEBRAK-R5_snap.fits;45.5457;26534.2;25.733;0
20231004110114409_ZEBRAK-R5_snap.fits;49.5015;26453.6;36.7512;0
20231004110214484_ZEBRAK-R5_snap.fits;56.5617;26507.8;34.5939;0
20231004110314558_ZEBRAK-R5_snap.fits;43.0614;26460.9;45.5134;0
20231004110414633_ZEBRAK-R5_snap.fits;44.1274;26472.7;39.0443;0
20231004110514708_ZEBRAK-R5_snap.fits;53.5822;26522.5;43.3886;0
20231004110614782_ZEBRAK-R5_snap.fits;51.1827;26500.5;60.5905;0
20231004110714857_ZEBRAK-R5_snap.fits;53.3418;26459.5;43.6105;0
20231004110814932_ZEBRAK-R5_snap.fits;52.2167;26526.9;48.4649;0
20231004110915006_ZEBRAK-R5_snap.fits;59.779;26543;55.5209;0
20231004111015081_ZEBRAK-R5_snap.fits;47.5034;26497.6;39.5504;0
20231004111115156_ZEBRAK-R5_snap.fits;50.5822;26525.4;27.3554;0
20231004111215230_ZEBRAK-R5_snap.fits;45.9673;26469.7;51.6857;0
20231004111315305_ZEBRAK-R5_snap.fits;52.0519;26490.2;41.9298;0
20231004111450878_ZEBRAK-R5_met.fits;49.4848;26494.6;111.007;0.170667
20231004111415380_ZEBRAK-R5_snap.fits;53.7439;26488.8;44.3284;0
20231004111515454_ZEBRAK-R5_snap.fits;53.0278;26509.3;50.5994;0
20231004111615529_ZEBRAK-R5_snap.fits;49.7092;26504.9;57.8622;0
20231004111715604_ZEBRAK-R5_snap.fits;53.4588;26493.2;47.9908;0
20231004111815678_ZEBRAK-R5_snap.fits;58.3134;26488.8;56.244;0
20231004111915753_ZEBRAK-R5_snap.fits;53.0325;26516.6;49.3274;0
20231004112015828_ZEBRAK-R5_snap.fits;64.4271;26449.2;45.1553;0
20231004112115902_ZEBRAK-R5_snap.fits;64.5384;26526.9;77.9691;0
20231004112215977_ZEBRAK-R5_snap.fits;47.9045;26529.8;53.2665;0
20231004112340798_ZEBRAK-R5_met.fits;53.7032;26496.1;123.437;0.341333
20231004112316052_ZEBRAK-R5_snap.fits;58.0662;26507.8;39.069;0
20231004112416126_ZEBRAK-R5_snap.fits;50.5103;26506.3;47.378;0
20231004112516201_ZEBRAK-R5_snap.fits;63.8609;26515.1;48.2696;0
20231004112616276_ZEBRAK-R5_snap.fits;57.233;26507.8;52.6871;0
20231004112716350_ZEBRAK-R5_snap.fits;59.0108;26452.1;55.866;0
20231004112816425_ZEBRAK-R5_snap.fits;63.7323;26529.8;46.9319;0
20231004112916500_ZEBRAK-R5_snap.fits;53.539;26526.9;55.0916;0
20231004113016574_ZEBRAK-R5_snap.fits;50.0647;26544.4;48.7595;0
20231004113116649_ZEBRAK-R5_snap.fits;62.1637;26493.2;36.7604;0
20231004113216724_ZEBRAK-R5_snap.fits;61.5615;26468.3;67.2174;0
20231004113314238_ZEBRAK-R5_met.fits;60.6655;26490.2;134.127;0.170667
20231004113316798_ZEBRAK-R5_snap.fits;59.1599;26503.4;59.7223;0
20231004113416873_ZEBRAK-R5_snap.fits;72.6056;26500.5;42.0368;0
20231004113516948_ZEBRAK-R5_snap.fits;55.5608;26468.3;49.6946;0
20231004113617022_ZEBRAK-R5_snap.fits;68.4976;26480;39.5411;0
20231004113717097_ZEBRAK-R5_snap.fits;72.124;26506.3;46.111;0
20231004113817172_ZEBRAK-R5_snap.fits;57.5123;26475.6;49.1561;0
20231004113917246_ZEBRAK-R5_snap.fits;54.2364;26494.6;41.7735;0
20231004114017321_ZEBRAK-R5_snap.fits;61.3295;26490.2;43.4962;0
20231004114117396_ZEBRAK-R5_snap.fits;47.9362;26480;43.041;0
20231004114217470_ZEBRAK-R5_snap.fits;60.1131;26491.7;38.3476;0
20231004114317545_ZEBRAK-R5_snap.fits;48.7018;26528.3;46.0857;0
20231004114417620_ZEBRAK-R5_snap.fits;53.9322;26453.6;49.618;0
20231004114517694_ZEBRAK-R5_snap.fits;67.6893;26459.5;67.4522;0
20231004114617769_ZEBRAK-R5_snap.fits;58.4922;26502;51.1965;0
20231004114717844_ZEBRAK-R5_snap.fits;66.1171;26506.3;47.3002;0
20231004114826793_ZEBRAK-R5_met.fits;59.7567;26507.8;121.021;0.341333
20231004114817918_ZEBRAK-R5_snap.fits;70.4774;26502;60.8514;0
20231004114917993_ZEBRAK-R5_snap.fits;52.9406;26466.8;53.2828;0
20231004115033940_ZEBRAK-R5_met.fits;57.9578;26471.2;156.874;0.512
20231004115018068_ZEBRAK-R5_snap.fits;54.3524;26466.8;49.9959;0
20231004115118142_ZEBRAK-R5_snap.fits;54.0907;26535.6;44.4982;0
20231004115218217_ZEBRAK-R5_snap.fits;64.2825;26488.8;53.12;0
20231004115318292_ZEBRAK-R5_snap.fits;55.9397;26545.9;61.9726;0
20231004115418366_ZEBRAK-R5_snap.fits;54.8565;26525.4;55.4027;0
20231004115518441_ZEBRAK-R5_snap.fits;59.9659;26509.3;46.1729;0
20231004115618516_ZEBRAK-R5_snap.fits;54.0987;26490.2;46.2055;0
20231004115718590_ZEBRAK-R5_snap.fits;54.3016;26484.4;50.8533;0
20231004115818665_ZEBRAK-R5_snap.fits;48.692;26519.5;56.5417;0
20231004115918740_ZEBRAK-R5_snap.fits;61.7421;26490.2;50.1905;0
