# file name; noise; peak f.; mag.; duration
20231003235935636_ZEBRAK-R5_met.fits;37.8456;26499;106.384;0.170667
20231004000025129_ZEBRAK-R5_snap.fits;39.4827;26490.2;42.8201;0
20231004000125204_ZEBRAK-R5_snap.fits;41.5713;26506.3;28.7491;0
20231004000225278_ZEBRAK-R5_snap.fits;37.7283;26543;23.9547;0
20231004000325353_ZEBRAK-R5_snap.fits;30.0867;26515.1;31.5425;0
20231004000425428_ZEBRAK-R5_snap.fits;37.687;26452.1;34.4256;0
20231004000525502_ZEBRAK-R5_snap.fits;31.6255;26521;29.9712;0
20231004000701929_ZEBRAK-R5_met.fits;33.9309;26493.2;157.623;0.170667
20231004000625577_ZEBRAK-R5_snap.fits;50.0812;26478.5;33.4964;0
20231004000725652_ZEBRAK-R5_snap.fits;40.4761;26452.1;36.2456;0
20231004000825726_ZEBRAK-R5_snap.fits;36.8753;26449.2;36.8952;0
20231004000925801_ZEBRAK-R5_snap.fits;41.1359;26531.2;36.3632;0
20231004001118953_ZEBRAK-R5_met.fits;39.5883;26480;94.1421;0.170667
20231004001025876_ZEBRAK-R5_snap.fits;38.777;26512.2;38.2539;0
20231004001125950_ZEBRAK-R5_snap.fits;36.2002;26488.8;31.4767;0
20231004001226025_ZEBRAK-R5_snap.fits;33.2811;26503.4;31.6246;0
20231004001326100_ZEBRAK-R5_snap.fits;36.8147;26485.8;28.388;0
20231004001500990_ZEBRAK-R5_met.fits;34.938;26499;95.3397;0.170667
20231004001426174_ZEBRAK-R5_snap.fits;48.769;26545.9;43.3586;0
20231004001526249_ZEBRAK-R5_snap.fits;33.7534;26482.9;33.8565;0
20231004001649534_ZEBRAK-R5_met.fits;33.6458;26471.2;106.18;0.341333
20231004001626324_ZEBRAK-R5_snap.fits;34.5596;26528.3;34.1233;0
20231004001726398_ZEBRAK-R5_snap.fits;40.0906;26522.5;28.1217;0
20231004001918356_ZEBRAK-R5_met.fits;36.051;26497.6;135.68;0.170667
20231004001826473_ZEBRAK-R5_snap.fits;45.6584;26488.8;37.3242;0
20231004001926548_ZEBRAK-R5_snap.fits;33.4483;26506.3;31.0143;0
20231004002026622_ZEBRAK-R5_snap.fits;34.272;26519.5;34.0846;0
20231004002126697_ZEBRAK-R5_snap.fits;37.4843;26497.6;27.7386;0
20231004002226772_ZEBRAK-R5_snap.fits;34.6929;26480;34.1594;0
20231004002326846_ZEBRAK-R5_snap.fits;32.9996;26494.6;23.8506;0
20231004002426921_ZEBRAK-R5_snap.fits;34.2373;26540;23.9004;0
20231004002623145_ZEBRAK-R5_met.fits;38.0337;26484.4;76.7166;0.170667
20231004002526996_ZEBRAK-R5_snap.fits;40.406;26480;34.8154;0
20231004002627070_ZEBRAK-R5_snap.fits;36.0449;26487.3;21.4198;0
20231004002727145_ZEBRAK-R5_snap.fits;34.9683;26450.7;32.6094;0
20231004002827220_ZEBRAK-R5_snap.fits;35.2047;26525.4;19.455;0
20231004002927294_ZEBRAK-R5_snap.fits;31.6566;26456.5;27.0957;0
20231004003027369_ZEBRAK-R5_snap.fits;24.1455;26532.7;19.8074;0
20231004003127444_ZEBRAK-R5_snap.fits;23.9127;26490.2;28.1614;0
20231004003227518_ZEBRAK-R5_snap.fits;26.2649;26502;29.9663;0
20231004003327593_ZEBRAK-R5_snap.fits;29.0856;26462.4;25.0049;0
20231004003427668_ZEBRAK-R5_snap.fits;26.4418;26456.5;28.5167;0
20231004003527742_ZEBRAK-R5_snap.fits;24.3849;26478.5;17.9341;0
20231004003627817_ZEBRAK-R5_snap.fits;25.086;26449.2;28.2578;0
20231004003805609_ZEBRAK-R5_met.fits;31.3962;26496.1;106.537;0.170667
20231004003727892_ZEBRAK-R5_snap.fits;29.433;26484.4;23.9951;0
20231004003827966_ZEBRAK-R5_snap.fits;28.113;26522.5;23.0643;0
20231004003928041_ZEBRAK-R5_snap.fits;26.7847;26478.5;23.2976;0
20231004004028116_ZEBRAK-R5_snap.fits;27.1648;26532.7;29.0656;0
20231004004129556_ZEBRAK-R5_met.fits;30.3253;26506.3;68.6802;0.170667
20231004004217684_ZEBRAK-R5_met.fits;28.6439;26503.4;73.1767;0.341333
20231004004128190_ZEBRAK-R5_snap.fits;29.8897;26547.4;22.5758;0
20231004004228265_ZEBRAK-R5_snap.fits;32.5157;26485.8;24.5667;0
20231004004328340_ZEBRAK-R5_snap.fits;31.6801;26507.8;22.0883;0
20231004004428414_ZEBRAK-R5_snap.fits;33.3927;26519.5;24.5821;0
20231004004528489_ZEBRAK-R5_snap.fits;27.9659;26532.7;23.5239;0
20231004004638292_ZEBRAK-R5_met.fits;28.4641;26496.1;74.5854;0.341333
20231004004628564_ZEBRAK-R5_snap.fits;31.0314;26480;30.7481;0
20231004004728638_ZEBRAK-R5_snap.fits;28.7506;26537.1;25.3347;0
20231004004828713_ZEBRAK-R5_snap.fits;31.7178;26502;31.8484;0
20231004004928788_ZEBRAK-R5_snap.fits;33.1478;26469.7;28.5322;0
20231004005028862_ZEBRAK-R5_snap.fits;35.8855;26466.8;36.5199;0
20231004005128937_ZEBRAK-R5_snap.fits;32.8582;26452.1;30.3645;0
20231004005229012_ZEBRAK-R5_snap.fits;30.9688;26490.2;26.6308;0
20231004005418921_ZEBRAK-R5_met.fits;35.4967;26484.4;82.6903;0.170667
20231004005422676_ZEBRAK-R5_met.fits;28.2831;26500.5;131.484;0.853333
20231004005329086_ZEBRAK-R5_snap.fits;36.6819;26491.7;21.4851;0
20231004005429161_ZEBRAK-R5_snap.fits;35.3886;26465.3;36.4455;0
20231004005529236_ZEBRAK-R5_snap.fits;38.7369;26487.3;24.7597;0
20231004005629310_ZEBRAK-R5_snap.fits;34.9407;26502;29.2669;0
20231004005729385_ZEBRAK-R5_snap.fits;38.2662;26449.2;25.0264;0
20231004005829460_ZEBRAK-R5_snap.fits;34.3782;26465.3;35.6379;0
20231004005929534_ZEBRAK-R5_snap.fits;44.6536;26452.1;30.0622;0
