#timestamp,LO_Frequency,Hit,StdDev 
1696438815.7,286047000.7,N
1696438835.5,286047000.5,N
1696438855.3,286047002.7,N
1696438875.2,286047000.0,N
1696438895.0,286047002.8,N
1696438895.9,286047002.8,N
1696438915.8,286047000.6,N
1696438935.6,286046999.8,N
1696438955.4,286047000.5,N
1696438975.3,286047000.7,N
1696438995.1,286046998.7,N
1696439015.9,286047000.9,N
1696439035.7,286046999.3,N
1696439055.5,286046998.4,N
1696439075.4,286046998.6,N
1696439095.2,286046998.3,N
1696439115.0,286046998.5,N
1696439115.9,286046998.5,N
1696439135.8,286046998.7,N
1696439155.6,286046998.8,N
1696439175.5,286047000.8,N
1696439195.3,286046998.8,N
1696439215.1,286046998.4,N
1696439235.9,286682704.5,Y
1696439255.7,286047000.3,P
1696439275.5,286046998.5,P
1696439295.4,286046998.2,N
1696439315.2,286046998.4,N
1696439335.1,286047000.7,N
1696439336.0,286047000.7,N
1696439355.8,286046998.2,N
1696439375.6,286047000.7,N
1696439395.5,286047001.0,N
1696439415.3,286047000.9,N
1696439435.1,286046998.8,N
1696439455.9,286047000.3,N
1696439475.7,286046998.3,N
1696439495.6,286047000.0,N
1696439515.4,286047000.4,N
1696439535.2,286047000.6,N
1696439555.1,286046998.5,N
1696439556.0,286046998.5,N
1696439575.8,286047000.5,N
1696439595.7,286046998.4,N
1696439615.5,286047000.7,N
1696439635.3,286046999.3,N
1696439655.2,286046998.2,N
1696439675.9,286046998.3,N
1696439695.7,286047000.5,N
1696439715.6,286046999.1,N
1696439735.4,286046998.2,N
1696439755.2,286046999.4,N
1696439775.1,286047001.2,N
1696439776.0,286047001.2,N
1696439795.8,286046998.9,N
1696439815.7,286047001.2,N
1696439835.5,286046998.6,N
1696439855.3,286046998.2,N
1696439875.2,286046998.5,N
1696439895.0,286047000.7,N
1696439895.9,286047000.7,N
1696439915.8,286047000.6,N
1696439935.6,286047000.4,N
1696439955.4,286046998.1,N
1696439975.3,286047000.5,N
1696439995.1,286047001.1,N
1696440015.8,286046998.1,N
1696440035.7,286047000.8,N
1696440055.5,286047001.1,N
1696440075.4,286047000.7,N
1696440095.2,286047000.4,N
1696440115.0,286046998.4,N
1696440115.9,286046998.4,N
1696440135.8,286047001.1,N
1696440155.6,286047000.4,N
1696440175.4,286047002.8,N
1696440195.3,286047001.0,N
1696440215.1,286047000.6,N
1696440235.9,286046998.6,N
1696440255.7,286046998.1,N
1696440275.5,286046998.9,N
1696440295.4,286046998.8,N
1696440315.2,286046996.9,N
1696440335.0,286046999.0,N
1696440335.9,286046999.0,N
1696440355.8,286046999.2,N
1696440375.6,286046998.5,N
1696440395.5,286046998.6,N
1696440415.3,286047000.6,N
1696440435.1,286047001.0,N
1696440455.9,286046999.8,N
1696440475.7,286047000.8,N
1696440495.6,286047000.4,N
1696440515.4,286047000.0,N
1696440535.2,286047000.2,N
1696440555.1,286047000.4,N
1696440556.0,286047000.4,N
1696440575.8,286047000.1,N
1696440595.6,286047002.4,N
1696440615.5,286047002.5,N
1696440635.3,286047000.8,N
1696440655.2,286046999.7,N
1696440675.9,286047002.6,N
1696440695.7,286047001.9,N
1696440715.6,286047000.2,N
1696440735.4,286047002.8,N
1696440755.2,286047000.0,N
1696440775.1,286047001.7,N
1696440776.0,286047001.7,N
1696440795.8,286047002.2,N
1696440815.7,286047002.6,N
1696440835.5,286047000.6,N
1696440855.3,286047002.8,N
1696440875.2,286046999.9,N
1696440895.9,286047000.0,N
1696440915.7,286047000.3,N
1696440935.6,286047002.6,N
1696440955.4,286047002.2,N
1696440975.3,286047002.6,N
1696440995.1,286047000.4,N
1696440996.0,286047000.4,N
1696441015.8,286047001.1,N
1696441035.7,286046998.3,N
1696441055.5,286047001.2,N
1696441075.3,286046998.1,N
1696441095.2,286047002.7,N
1696441115.0,286047002.1,N
1696441115.9,286047002.1,N
1696441135.8,286047001.6,N
1696441155.6,286047002.3,N
1696441175.4,286047001.3,N
1696441195.3,286047002.4,N
1696441215.1,286047002.7,N
1696441235.8,286047002.7,N
1696441255.7,286047000.4,N
1696441275.5,286046998.2,N
1696441295.4,286047000.5,N
1696441315.2,286047000.9,N
1696441335.0,286047002.0,N
1696441335.9,286047002.0,N
1696441355.8,286047000.7,N
1696441375.6,286047000.6,N
1696441395.4,286046998.2,N
1696441415.3,286047000.7,N
1696441435.1,286047000.6,N
1696441455.9,286047002.6,N
1696441475.7,286047000.2,N
1696441495.5,286047000.2,N
1696441515.4,286047002.3,N
1696441535.2,286047004.0,N
1696441555.0,286047002.3,N
1696441555.9,286047002.3,N
1696441575.8,286047002.7,N
1696441595.6,286046999.7,N
1696441615.5,286047000.1,N
1696441635.3,286047002.8,N
1696441655.1,286047001.8,N
1696441675.9,286047004.0,N
1696441695.7,286047003.6,N
1696441715.5,286047001.7,N
1696441735.4,286047004.2,N
1696441755.2,286047002.3,N
1696441775.0,286047002.2,N
1696441776.0,286047002.2,N
1696441795.8,286047000.3,N
1696441815.6,286046999.8,N
1696441835.5,286047000.9,N
1696441855.3,286046999.7,N
1696441875.1,286047000.9,N
1696441895.9,286046999.7,N
1696441915.7,286047002.4,N
1696441935.6,286047002.1,N
1696441955.4,286047002.8,N
1696441975.2,286047000.7,N
1696441995.1,286046998.6,N
1696441996.0,286046998.6,N
1696442015.8,286047002.7,N
1696442035.6,286047002.0,N
1696442055.5,286047002.5,N
1696442075.3,286047000.7,N
1696442095.2,286047001.0,N
1696442115.9,286046998.2,N
1696442135.7,286047002.8,N
1696442155.6,286047000.1,N
1696442175.4,286047002.6,N
1696442195.2,286047002.3,N
1696442215.1,286047001.5,N
1696442216.0,286047001.5,N
1696442235.8,286047001.5,N
1696442255.7,286047001.5,N
1696442275.5,286047001.9,N
1696442295.3,286047004.3,Y
1696442315.2,286047001.2,P
1696442335.0,286047000.6,P
1696442335.9,286047000.6,N
1696442355.8,286047002.5,Y
1696442375.6,286047000.2,P
1696442395.4,286047000.7,N
