# file name; noise; peak f.; mag.; duration
20231004030038569_ZEBRAK-R5_snap.fits;37.0867;26497.6;31.4899;0
20231004030138644_ZEBRAK-R5_snap.fits;45.9449;26474.1;35.4724;0
20231004030238718_ZEBRAK-R5_snap.fits;42.1499;26496.1;34.354;0
20231004030338793_ZEBRAK-R5_snap.fits;50.7619;26531.2;36.7873;0
20231004030438868_ZEBRAK-R5_snap.fits;34.8268;26477.1;40.3156;0
20231004030545598_ZEBRAK-R5_met.fits;37.6146;26500.5;151.216;0.341333
20231004030538942_ZEBRAK-R5_snap.fits;41.7433;26488.8;40.4251;0
20231004030639017_ZEBRAK-R5_snap.fits;38.6605;26507.8;37.0192;0
20231004030739092_ZEBRAK-R5_snap.fits;43.947;26458;40.6775;0
20231004030839166_ZEBRAK-R5_snap.fits;40.3977;26504.9;36.9697;0
20231004030939241_ZEBRAK-R5_snap.fits;31.9655;26537.1;42.5262;0
20231004031039316_ZEBRAK-R5_snap.fits;40.8152;26521;34.7403;0
20231004031139390_ZEBRAK-R5_snap.fits;39.4627;26480;32.6967;0
20231004031239465_ZEBRAK-R5_snap.fits;43.2529;26529.8;44.9981;0
20231004031339540_ZEBRAK-R5_snap.fits;48.0403;26510.7;37.84;0
20231004031449854_ZEBRAK-R5_met.fits;43.9578;26502;160.059;0.341333
20231004031439614_ZEBRAK-R5_snap.fits;46.0419;26465.3;43.9599;0
20231004031539689_ZEBRAK-R5_snap.fits;35.5814;26477.1;34.4236;0
20231004031639764_ZEBRAK-R5_snap.fits;39.1143;26538.6;43.0316;0
20231004031739838_ZEBRAK-R5_snap.fits;45.5743;26494.6;41.4102;0
20231004031839913_ZEBRAK-R5_snap.fits;40.5445;26477.1;30.5238;0
20231004031939988_ZEBRAK-R5_snap.fits;49.9971;26474.1;38.4212;0
20231004032040062_ZEBRAK-R5_snap.fits;42.3415;26507.8;50.8789;0
20231004032143550_ZEBRAK-R5_met.fits;43.7519;26494.6;88.1264;0.170667
20231004032140137_ZEBRAK-R5_snap.fits;56.3363;26490.2;39.0623;0
20231004032240212_ZEBRAK-R5_snap.fits;40.1783;26534.2;39.4611;0
20231004032340286_ZEBRAK-R5_snap.fits;51.9386;26449.2;39.235;0
20231004032440361_ZEBRAK-R5_snap.fits;53.1719;26480;64.5516;0
20231004032540436_ZEBRAK-R5_snap.fits;53.665;26472.7;35.543;0
20231004032640510_ZEBRAK-R5_snap.fits;32.0512;26525.4;34.6263;0
20231004032740585_ZEBRAK-R5_snap.fits;41.7989;26484.4;35.9603;0
20231004032840660_ZEBRAK-R5_snap.fits;50.5314;26494.6;44.806;0
20231004032940734_ZEBRAK-R5_snap.fits;55.7043;26518.1;60.8814;0
20231004033040809_ZEBRAK-R5_snap.fits;41.0683;26544.4;32.3585;0
20231004033140884_ZEBRAK-R5_snap.fits;55.2003;26463.9;51.2295;0
20231004033240958_ZEBRAK-R5_snap.fits;50.3174;26538.6;46.8539;0
20231004033341033_ZEBRAK-R5_snap.fits;45.7777;26472.7;33.1826;0
20231004033441108_ZEBRAK-R5_snap.fits;47.1827;26543;42.8109;0
20231004033629310_ZEBRAK-R5_met.fits;77.4359;26497.6;263.727;0.170667
20231004033541182_ZEBRAK-R5_snap.fits;47.9946;26453.6;35.9304;0
20231004033641257_ZEBRAK-R5_snap.fits;70.7568;26465.3;70.8118;0
20231004033741332_ZEBRAK-R5_snap.fits;35.0165;26515.1;25.8924;0
20231004033841406_ZEBRAK-R5_snap.fits;111.749;26537.1;80.073;0
20231004033941481_ZEBRAK-R5_snap.fits;69.1207;26484.4;79.454;0
20231004034041556_ZEBRAK-R5_snap.fits;69.7952;26460.9;56.5326;0
20231004034141630_ZEBRAK-R5_snap.fits;51.9286;26538.6;41.1415;0
20231004034241705_ZEBRAK-R5_snap.fits;78.1611;26475.6;48.9651;0
20231004034345876_ZEBRAK-R5_met.fits;56.8326;26488.8;145.342;0.170667
20231004034341780_ZEBRAK-R5_snap.fits;66.0362;26523.9;75.3105;0
20231004034441854_ZEBRAK-R5_snap.fits;58.4568;26485.8;43.9382;0
20231004034541929_ZEBRAK-R5_snap.fits;38.2346;26504.9;34.146;0
20231004034642004_ZEBRAK-R5_snap.fits;48.7181;26471.2;38.2773;0
20231004034824233_ZEBRAK-R5_met.fits;39.3298;26493.2;82.2186;0.170667
20231004034742078_ZEBRAK-R5_snap.fits;48.7041;26472.7;47.8;0
20231004034842153_ZEBRAK-R5_snap.fits;46.4565;26522.5;33.5477;0
20231004034942228_ZEBRAK-R5_snap.fits;45.8911;26538.6;50.1965;0
20231004035042302_ZEBRAK-R5_snap.fits;31.8381;26456.5;25.5135;0
20231004035142377_ZEBRAK-R5_snap.fits;69.6497;26547.4;50.2348;0
20231004035307710_ZEBRAK-R5_met.fits;38.4983;26496.1;92.9836;0.341333
20231004035242452_ZEBRAK-R5_snap.fits;40.8614;26504.9;45.8099;0
20231004035342526_ZEBRAK-R5_snap.fits;41.5851;26472.7;28.7171;0
20231004035442601_ZEBRAK-R5_snap.fits;41.5523;26450.7;35.5234;0
20231004035542676_ZEBRAK-R5_snap.fits;108.736;26472.7;84.8929;0
20231004035642750_ZEBRAK-R5_snap.fits;62.9758;26488.8;43.0722;0
20231004035742825_ZEBRAK-R5_snap.fits;40.7353;26502;27.848;0
20231004035842900_ZEBRAK-R5_snap.fits;42.7764;26541.5;38.7855;0
20231004035942974_ZEBRAK-R5_snap.fits;44.0399;26523.9;33.271;0
