# file name; noise; peak f.; mag.; duration
20231004130023294_ZEBRAK-R5_snap.fits;39.184;26450.7;37.8188;0
20231004130123369_ZEBRAK-R5_snap.fits;45.6074;26545.9;31.0275;0
20231004130223444_ZEBRAK-R5_snap.fits;43.4044;26469.7;48.1235;0
20231004130323518_ZEBRAK-R5_snap.fits;41.4406;26484.4;42.9427;0
20231004130423593_ZEBRAK-R5_snap.fits;42.2759;26538.6;37.4369;0
20231004130523668_ZEBRAK-R5_snap.fits;40.6752;26458;35.908;0
20231004130623742_ZEBRAK-R5_snap.fits;36.713;26480;37.0896;0
20231004130723817_ZEBRAK-R5_snap.fits;38.1663;26516.6;31.6066;0
20231004130823892_ZEBRAK-R5_snap.fits;42.309;26469.7;44.4437;0
20231004130923966_ZEBRAK-R5_snap.fits;37.2669;26543;39.7659;0
20231004131117118_ZEBRAK-R5_met.fits;49.4674;26455.1;118.117;1.36533
20231004131024041_ZEBRAK-R5_snap.fits;46.7993;26460.9;32.457;0
20231004131124116_ZEBRAK-R5_snap.fits;37.2702;26474.1;36.7837;0
20231004131242622_ZEBRAK-R5_met.fits;44.101;26499;214.876;0.170667
20231004131224190_ZEBRAK-R5_snap.fits;36.0648;26477.1;43.0584;0
20231004131324265_ZEBRAK-R5_snap.fits;42.4817;26497.6;33.0433;0
20231004131424340_ZEBRAK-R5_snap.fits;37.0779;26545.9;31.2954;0
20231004131550356_ZEBRAK-R5_met.fits;34.7465;26503.4;132.857;0.170667
20231004131524414_ZEBRAK-R5_snap.fits;44.7187;26515.1;40.5257;0
20231004131624489_ZEBRAK-R5_snap.fits;30.6826;26529.8;41.7255;0
20231004131724564_ZEBRAK-R5_snap.fits;49.6756;26507.8;37.1678;0
20231004131824638_ZEBRAK-R5_snap.fits;34.1002;26531.2;27.227;0
20231004131924713_ZEBRAK-R5_snap.fits;44.29;26502;41.5894;0
20231004132024788_ZEBRAK-R5_snap.fits;40.757;26463.9;33.5518;0
20231004132124862_ZEBRAK-R5_snap.fits;37.022;26534.2;40.0043;0
20231004132224937_ZEBRAK-R5_snap.fits;40.956;26465.3;32.2794;0
20231004132410409_ZEBRAK-R5_met.fits;38.7475;26497.6;164.038;0.341333
20231004132325012_ZEBRAK-R5_snap.fits;43.9355;26449.2;42.5659;0
20231004132425086_ZEBRAK-R5_snap.fits;41.6644;26509.3;32.2624;0
20231004132525161_ZEBRAK-R5_snap.fits;47.2948;26516.6;35.5588;0
20231004132625236_ZEBRAK-R5_snap.fits;45.6513;26545.9;37.7233;0
20231004132725310_ZEBRAK-R5_snap.fits;41.2006;26526.9;29.0762;0
20231004132825385_ZEBRAK-R5_snap.fits;37.7108;26528.3;32.5372;0
20231004132925460_ZEBRAK-R5_snap.fits;40.786;26459.5;36.421;0
20231004133025534_ZEBRAK-R5_snap.fits;43.3484;26525.4;40.6106;0
20231004133125609_ZEBRAK-R5_snap.fits;47.9705;26503.4;35.1681;0
20231004133241044_ZEBRAK-R5_met.fits;39.1715;26518.1;127.764;0.341333
20231004133225684_ZEBRAK-R5_snap.fits;41.0932;26463.9;31.6144;0
20231004133327124_ZEBRAK-R5_met.fits;50.7015;26491.7;148.911;0.170667
20231004133325758_ZEBRAK-R5_snap.fits;51.9436;26538.6;40.7852;0
20231004133425833_ZEBRAK-R5_snap.fits;45.4049;26519.5;49.9704;0
20231004133525908_ZEBRAK-R5_snap.fits;44.1789;26528.3;40.3207;0
20231004133710014_ZEBRAK-R5_met.fits;44.5493;26532.7;286.176;0.341333
20231004133625982_ZEBRAK-R5_snap.fits;42.5387;26504.9;32.2885;0
20231004133726057_ZEBRAK-R5_snap.fits;52.2907;26491.7;43.8377;0
20231004133826132_ZEBRAK-R5_snap.fits;56.7798;26452.1;47.9424;0
20231004133926206_ZEBRAK-R5_snap.fits;52.1249;26468.3;50.5165;0
20231004134026281_ZEBRAK-R5_snap.fits;57.4906;26510.7;46.4824;0
20231004134126356_ZEBRAK-R5_snap.fits;47.0626;26491.7;47.1739;0
20231004134226430_ZEBRAK-R5_snap.fits;49.2637;26502;30.24;0
20231004134326505_ZEBRAK-R5_snap.fits;47.1412;26465.3;39.0599;0
20231004134426580_ZEBRAK-R5_snap.fits;48.639;26487.3;40.0085;0
20231004134610857_ZEBRAK-R5_met.fits;50.9108;26459.5;125.695;0.170667
20231004134526654_ZEBRAK-R5_snap.fits;46.8903;26547.4;58.8484;0
20231004134626729_ZEBRAK-R5_snap.fits;65.9812;26487.3;51.5322;0
20231004134726804_ZEBRAK-R5_snap.fits;60.9742;26488.8;61.2102;0
20231004134826878_ZEBRAK-R5_snap.fits;63.832;26456.5;45.9847;0
20231004134926953_ZEBRAK-R5_snap.fits;67.8772;26510.7;62.7847;0
20231004135027028_ZEBRAK-R5_snap.fits;67.108;26499;50.8846;0
20231004135127102_ZEBRAK-R5_snap.fits;57.1692;26500.5;58.0503;0
20231004135227177_ZEBRAK-R5_snap.fits;44.175;26491.7;48.3733;0
20231004135327252_ZEBRAK-R5_snap.fits;63.4508;26463.9;55.2833;0
20231004135427326_ZEBRAK-R5_snap.fits;67.9775;26528.3;51.4514;0
20231004135527401_ZEBRAK-R5_snap.fits;75.6734;26458;62.7979;0
20231004135650516_ZEBRAK-R5_met.fits;68.5274;26521;286.501;0.512
20231004135627476_ZEBRAK-R5_snap.fits;68.3736;26513.7;70.5033;0
20231004135727550_ZEBRAK-R5_snap.fits;56.6715;26534.2;50.0553;0
20231004135827625_ZEBRAK-R5_snap.fits;69.8651;26534.2;77.5432;0
20231004135927700_ZEBRAK-R5_snap.fits;62.5086;26463.9;56.8111;0
