# file name; noise; peak f.; mag.; duration
20231004180045694_ZEBRAK-R5_snap.fits;70.5642;26471.2;66.1229;0
20231004180145769_ZEBRAK-R5_snap.fits;80.5767;26528.3;40.8703;0
20231004180245844_ZEBRAK-R5_snap.fits;76.6702;26490.2;56.5634;0
20231004180345918_ZEBRAK-R5_snap.fits;57.0478;26460.9;51.3837;0
20231004180445993_ZEBRAK-R5_snap.fits;77.6772;26543;58.2228;0
20231004180546068_ZEBRAK-R5_snap.fits;70.3233;26521;49.9617;0
20231004180646142_ZEBRAK-R5_snap.fits;71.9348;26468.3;84.0307;0
20231004180746217_ZEBRAK-R5_snap.fits;80.2307;26497.6;51.9819;0
20231004180846292_ZEBRAK-R5_snap.fits;60.7062;26502;51.6667;0
20231004180946366_ZEBRAK-R5_snap.fits;67.966;26458;43.0669;0
20231004181046441_ZEBRAK-R5_snap.fits;66.1472;26471.2;69.2114;0
20231004181146516_ZEBRAK-R5_snap.fits;71.3194;26529.8;54.6688;0
20231004181246590_ZEBRAK-R5_snap.fits;74.2926;26525.4;64.0356;0
20231004181346665_ZEBRAK-R5_snap.fits;81.3737;26496.1;57.5042;0
20231004181446740_ZEBRAK-R5_snap.fits;74.0757;26519.5;53.0249;0
20231004181546814_ZEBRAK-R5_snap.fits;53.4342;26500.5;61.8339;0
20231004181646889_ZEBRAK-R5_snap.fits;76.4083;26543;52.473;0
20231004181746964_ZEBRAK-R5_snap.fits;77.9069;26471.2;56.6392;0
20231004181847038_ZEBRAK-R5_snap.fits;76.4337;26507.8;69.1939;0
20231004181947113_ZEBRAK-R5_snap.fits;79.3882;26515.1;69.1694;0
20231004182047188_ZEBRAK-R5_snap.fits;65.713;26463.9;63.2252;0
20231004182147262_ZEBRAK-R5_snap.fits;74.4723;26491.7;57.2549;0
20231004182247337_ZEBRAK-R5_snap.fits;73.5278;26463.9;55.8053;0
20231004182347412_ZEBRAK-R5_snap.fits;63.289;26519.5;76.3444;0
20231004182447486_ZEBRAK-R5_snap.fits;62.7227;26510.7;60.3901;0
20231004182544489_ZEBRAK-R5_met.fits;63.9634;26512.2;130.373;0.170667
20231004182547561_ZEBRAK-R5_snap.fits;71.8498;26522.5;55.1984;0
20231004182647636_ZEBRAK-R5_snap.fits;66.5154;26544.4;64.2748;0
20231004182803924_ZEBRAK-R5_met.fits;74.3816;26503.4;163.306;0.170667
20231004182747710_ZEBRAK-R5_snap.fits;59.1036;26532.7;55.4881;0
20231004182847785_ZEBRAK-R5_snap.fits;69.1063;26540;42.6459;0
20231004182947860_ZEBRAK-R5_snap.fits;58.1175;26494.6;52.0807;0
20231004183136233_ZEBRAK-R5_met.fits;62.9635;26500.5;137.751;0.170667
20231004183047934_ZEBRAK-R5_snap.fits;67.3069;26462.4;62.9021;0
20231004183148009_ZEBRAK-R5_snap.fits;74.954;26482.9;47.6555;0
20231004183250985_ZEBRAK-R5_met.fits;73.5049;26512.2;237.051;1.19467
20231004183248084_ZEBRAK-R5_snap.fits;67.4387;26458;44.4773;0
20231004183348158_ZEBRAK-R5_snap.fits;80.4516;26468.3;61.4115;0
20231004183448233_ZEBRAK-R5_snap.fits;71.7204;26453.6;51.2849;0
20231004183548308_ZEBRAK-R5_snap.fits;81.9252;26523.9;69.5116;0
20231004183648382_ZEBRAK-R5_snap.fits;70.7258;26456.5;74.4932;0
20231004183748457_ZEBRAK-R5_snap.fits;74.352;26532.7;60.5671;0
20231004183848532_ZEBRAK-R5_snap.fits;74.425;26513.7;64.1447;0
20231004183948606_ZEBRAK-R5_snap.fits;78.6943;26513.7;69.5727;0
20231004184048681_ZEBRAK-R5_snap.fits;66.8936;26490.2;63.3961;0
20231004184148756_ZEBRAK-R5_snap.fits;67.3984;26541.5;48.5865;0
20231004184248830_ZEBRAK-R5_snap.fits;59.6608;26493.2;52.0624;0
20231004184348905_ZEBRAK-R5_snap.fits;60.578;26452.1;53.5325;0
20231004184448980_ZEBRAK-R5_snap.fits;65.6577;26477.1;55.0412;0
20231004184549054_ZEBRAK-R5_snap.fits;69.0966;26535.6;50.0061;0
20231004184649129_ZEBRAK-R5_snap.fits;66.351;26472.7;68.0788;0
20231004184828286_ZEBRAK-R5_met.fits;48.4559;26499;250.578;0.341333
20231004184749204_ZEBRAK-R5_snap.fits;54.1467;26512.2;59.0484;0
20231004184849278_ZEBRAK-R5_snap.fits;54.2697;26465.3;38.2709;0
20231004184949353_ZEBRAK-R5_snap.fits;71.8192;26532.7;59.505;0
20231004185049428_ZEBRAK-R5_snap.fits;59.4919;26543;51.7942;0
20231004185149502_ZEBRAK-R5_snap.fits;68.0056;26522.5;66.8094;0
20231004185249577_ZEBRAK-R5_snap.fits;57.6458;26449.2;57.284;0
20231004185349652_ZEBRAK-R5_snap.fits;62.1436;26465.3;60.402;0
20231004185449726_ZEBRAK-R5_snap.fits;61.7501;26469.7;58.3874;0
20231004185549801_ZEBRAK-R5_snap.fits;58.9277;26472.7;37.4708;0
20231004185649876_ZEBRAK-R5_snap.fits;61.5752;26475.6;64.1244;0
20231004185749950_ZEBRAK-R5_snap.fits;49.4637;26466.8;56.8842;0
20231004185850025_ZEBRAK-R5_snap.fits;60.8547;26494.6;52.5142;0
20231004185950100_ZEBRAK-R5_snap.fits;61.253;26452.1;63.0774;0
