# file name; noise; peak f.; mag.; duration
20231004170041214_ZEBRAK-R5_snap.fits;54.9715;26488.8;40.6256;0
20231004170141289_ZEBRAK-R5_snap.fits;54.722;26521;45.9966;0
20231004170241364_ZEBRAK-R5_snap.fits;56.0738;26496.1;53.3456;0
20231004170341438_ZEBRAK-R5_snap.fits;56.2659;26506.3;51.889;0
20231004170441513_ZEBRAK-R5_snap.fits;59.4439;26526.9;46.0463;0
20231004170541588_ZEBRAK-R5_snap.fits;55.034;26515.1;46.8966;0
20231004170641662_ZEBRAK-R5_snap.fits;55.2511;26534.2;41.6491;0
20231004170741737_ZEBRAK-R5_snap.fits;60.2647;26458;50.3098;0
20231004170841812_ZEBRAK-R5_snap.fits;52.3237;26468.3;61.9419;0
20231004170941886_ZEBRAK-R5_snap.fits;60.3746;26493.2;53.2444;0
20231004171041961_ZEBRAK-R5_snap.fits;58.6716;26534.2;53.7503;0
20231004171142036_ZEBRAK-R5_snap.fits;45.6617;26540;49.359;0
20231004171242110_ZEBRAK-R5_snap.fits;54.4537;26509.3;49.8105;0
20231004171342185_ZEBRAK-R5_snap.fits;59.4736;26512.2;40.4591;0
20231004171442260_ZEBRAK-R5_snap.fits;61.3509;26521;65.2867;0
20231004171542334_ZEBRAK-R5_snap.fits;68.2004;26493.2;49.75;0
20231004171642409_ZEBRAK-R5_snap.fits;64.6674;26541.5;54.2352;0
20231004171742484_ZEBRAK-R5_snap.fits;71.7461;26465.3;58.8135;0
20231004171842558_ZEBRAK-R5_snap.fits;57.1557;26532.7;57.0355;0
20231004171942633_ZEBRAK-R5_snap.fits;68.7324;26493.2;55.0724;0
20231004172042708_ZEBRAK-R5_snap.fits;75.6005;26497.6;53.7952;0
20231004172142782_ZEBRAK-R5_snap.fits;75.177;26528.3;52.8418;0
20231004172242857_ZEBRAK-R5_snap.fits;61.1143;26485.8;55.1211;0
20231004172342932_ZEBRAK-R5_snap.fits;77.6114;26474.1;62.3777;0
20231004172443006_ZEBRAK-R5_snap.fits;65.9086;26459.5;67.1852;0
20231004172543081_ZEBRAK-R5_snap.fits;73.4315;26485.8;70.7108;0
20231004172643156_ZEBRAK-R5_snap.fits;68.4005;26463.9;59.7016;0
20231004172743230_ZEBRAK-R5_snap.fits;59.7145;26547.4;58.1726;0
20231004172843305_ZEBRAK-R5_snap.fits;58.9229;26491.7;67.0328;0
20231004172943380_ZEBRAK-R5_snap.fits;65.0712;26509.3;68.2596;0
20231004173043454_ZEBRAK-R5_snap.fits;64.3534;26516.6;53.0055;0
20231004173143529_ZEBRAK-R5_snap.fits;86.5627;26523.9;52.3497;0
20231004173243604_ZEBRAK-R5_snap.fits;78.4727;26516.6;68.3896;0
20231004173343678_ZEBRAK-R5_snap.fits;63.1661;26488.8;64.4973;0
20231004173443753_ZEBRAK-R5_snap.fits;67.0951;26455.1;51.2893;0
20231004173543828_ZEBRAK-R5_snap.fits;75.2553;26545.9;78.9984;0
20231004173643902_ZEBRAK-R5_snap.fits;69.8606;26535.6;63.117;0
20231004173743977_ZEBRAK-R5_snap.fits;82.2521;26496.1;49.5417;0
20231004173844052_ZEBRAK-R5_snap.fits;74.6551;26503.4;66.3213;0
20231004173944126_ZEBRAK-R5_snap.fits;59.2076;26478.5;75.2133;0
20231004174044201_ZEBRAK-R5_snap.fits;72.7224;26465.3;85.6593;0
20231004174144276_ZEBRAK-R5_snap.fits;72.6477;26491.7;67.4146;0
20231004174244350_ZEBRAK-R5_snap.fits;74.4897;26497.6;57.6873;0
20231004174344425_ZEBRAK-R5_snap.fits;62.1174;26468.3;55.7835;0
20231004174444500_ZEBRAK-R5_snap.fits;69.101;26494.6;66.8277;0
20231004174544574_ZEBRAK-R5_snap.fits;56.2192;26456.5;64.7281;0
20231004174644649_ZEBRAK-R5_snap.fits;64.6462;26515.1;73.6645;0
20231004174744724_ZEBRAK-R5_snap.fits;86.8409;26500.5;62.6523;0
20231004174844798_ZEBRAK-R5_snap.fits;71.1917;26468.3;64.1093;0
20231004174944873_ZEBRAK-R5_snap.fits;60.0301;26458;51.6476;0
20231004175044948_ZEBRAK-R5_snap.fits;70.9053;26522.5;70.1212;0
20231004175145022_ZEBRAK-R5_snap.fits;70.3447;26488.8;58.7326;0
20231004175245097_ZEBRAK-R5_snap.fits;73.5324;26528.3;71.9534;0
20231004175345172_ZEBRAK-R5_snap.fits;64.8808;26529.8;77.4031;0
20231004175445246_ZEBRAK-R5_snap.fits;75.3253;26504.9;64.6643;0
20231004175545321_ZEBRAK-R5_snap.fits;65.6388;26480;47.6722;0
20231004175645396_ZEBRAK-R5_snap.fits;67.3117;26469.7;63.1704;0
20231004175745470_ZEBRAK-R5_snap.fits;73.3952;26506.3;52.3908;0
20231004175845545_ZEBRAK-R5_snap.fits;66.8938;26456.5;56.6237;0
20231004175945620_ZEBRAK-R5_snap.fits;72.0542;26475.6;68.9648;0
