# file name; noise; peak f.; mag.; duration
20231004100009854_ZEBRAK-R5_snap.fits;47.3309;26477.1;36.4384;0
20231004100109929_ZEBRAK-R5_snap.fits;43.6543;26453.6;38.017;0
20231004100210004_ZEBRAK-R5_snap.fits;45.7916;26482.9;45.9129;0
20231004100310078_ZEBRAK-R5_snap.fits;35.2692;26513.7;46.7794;0
20231004100410153_ZEBRAK-R5_snap.fits;43.8475;26487.3;38.1855;0
20231004100510228_ZEBRAK-R5_snap.fits;40.475;26466.8;54.7049;0
20231004100610302_ZEBRAK-R5_snap.fits;47.3087;26460.9;43.8547;0
20231004100710377_ZEBRAK-R5_snap.fits;47.9986;26512.2;41.1021;0
20231004100810452_ZEBRAK-R5_snap.fits;45.2977;26516.6;35.1812;0
20231004100910526_ZEBRAK-R5_snap.fits;44.5199;26543;34.2224;0
20231004101010601_ZEBRAK-R5_snap.fits;45.1465;26458;38.4311;0
20231004101110676_ZEBRAK-R5_snap.fits;51.1472;26519.5;38.1839;0
20231004101210750_ZEBRAK-R5_snap.fits;44.3399;26510.7;38.7966;0
20231004101336254_ZEBRAK-R5_met.fits;41.9238;26512.2;155.559;0.341333
20231004101310825_ZEBRAK-R5_snap.fits;46.1345;26547.4;43.0891;0
20231004101417726_ZEBRAK-R5_met.fits;43.3238;26497.6;106.479;0.170667
20231004101410900_ZEBRAK-R5_snap.fits;42.788;26499;46.955;0
20231004101510974_ZEBRAK-R5_snap.fits;44.6043;26478.5;36.0779;0
20231004101611049_ZEBRAK-R5_snap.fits;50.3287;26523.9;44.8482;0
20231004101708052_ZEBRAK-R5_met.fits;49.6829;26477.1;129.878;0.341333
20231004101711124_ZEBRAK-R5_snap.fits;42.7959;26466.8;37.5145;0
20231004101811198_ZEBRAK-R5_snap.fits;48.6213;26506.3;50.1612;0
20231004101911273_ZEBRAK-R5_snap.fits;46.6227;26500.5;34.5674;0
20231004102011348_ZEBRAK-R5_snap.fits;44.1092;26462.4;46.436;0
20231004102111422_ZEBRAK-R5_snap.fits;50.1665;26515.1;44.0939;0
20231004102211497_ZEBRAK-R5_snap.fits;37.4571;26459.5;34.0638;0
20231004102311572_ZEBRAK-R5_snap.fits;41.7045;26547.4;43.0473;0
20231004102411646_ZEBRAK-R5_snap.fits;53.8226;26456.5;38.16;0
20231004102527934_ZEBRAK-R5_met.fits;45.025;26487.3;103.277;0.170667
20231004102511721_ZEBRAK-R5_snap.fits;45.0927;26516.6;35.0156;0
20231004102611796_ZEBRAK-R5_snap.fits;49.4458;26513.7;45.0842;0
20231004102711870_ZEBRAK-R5_snap.fits;53.5459;26491.7;38.5047;0
20231004102811945_ZEBRAK-R5_snap.fits;44.9709;26481.4;50.2691;0
20231004102912020_ZEBRAK-R5_snap.fits;46.8989;26456.5;51.7549;0
20231004103012094_ZEBRAK-R5_snap.fits;46.6872;26455.1;55.0977;0
20231004103112169_ZEBRAK-R5_snap.fits;53.1165;26518.1;42.3554;0
20231004103212244_ZEBRAK-R5_snap.fits;43.0735;26544.4;33.6481;0
20231004103312318_ZEBRAK-R5_snap.fits;42.6182;26452.1;42.6197;0
20231004103504446_ZEBRAK-R5_met.fits;49.0221;26485.8;118.723;0.170667
20231004103412393_ZEBRAK-R5_snap.fits;47.1546;26493.2;34.7008;0
20231004103512468_ZEBRAK-R5_snap.fits;44.1013;26507.8;44.7267;0
20231004103612542_ZEBRAK-R5_snap.fits;51.3288;26490.2;49.9969;0
20231004103712617_ZEBRAK-R5_snap.fits;44.1659;26490.2;30.4419;0
20231004103818324_ZEBRAK-R5_met.fits;40.4819;26494.6;118.646;0.682667
20231004103812692_ZEBRAK-R5_snap.fits;46.9052;26497.6;44.8507;0
20231004103912766_ZEBRAK-R5_snap.fits;44.1294;26541.5;47.7076;0
20231004104012841_ZEBRAK-R5_snap.fits;51.6454;26522.5;41.6564;0
20231004104112916_ZEBRAK-R5_snap.fits;52.7871;26449.2;53.5107;0
20231004104212990_ZEBRAK-R5_snap.fits;44.4503;26455.1;36.1759;0
20231004104313065_ZEBRAK-R5_snap.fits;56.8019;26480;47.2789;0
20231004104413140_ZEBRAK-R5_snap.fits;44.8605;26496.1;44.1649;0
20231004104513214_ZEBRAK-R5_snap.fits;46.185;26490.2;51.1076;0
20231004104613289_ZEBRAK-R5_snap.fits;49.0475;26523.9;52.7913;0
20231004104713364_ZEBRAK-R5_snap.fits;53.9053;26545.9;39.13;0
20231004104813438_ZEBRAK-R5_snap.fits;50.8969;26487.3;49.1216;0
20231004104913513_ZEBRAK-R5_snap.fits;49.6949;26521;52.142;0
20231004105013588_ZEBRAK-R5_snap.fits;39.5543;26515.1;40.5473;0
20231004105113662_ZEBRAK-R5_snap.fits;52.122;26465.3;37.0402;0
20231004105213737_ZEBRAK-R5_snap.fits;44.4456;26469.7;54.1987;0
20231004105313812_ZEBRAK-R5_snap.fits;36.8927;26528.3;42.3172;0
20231004105413886_ZEBRAK-R5_snap.fits;53.7702;26521;47.1882;0
20231004105513961_ZEBRAK-R5_snap.fits;49.5554;26466.8;34.8761;0
20231004105614036_ZEBRAK-R5_snap.fits;48.0699;26493.2;46.8814;0
20231004105714110_ZEBRAK-R5_snap.fits;54.3199;26462.4;43.6981;0
20231004105814185_ZEBRAK-R5_snap.fits;50.2949;26463.9;54.1143;0
20231004105914260_ZEBRAK-R5_snap.fits;61.7441;26543;46.1881;0
