# file name; noise; peak f.; mag.; duration
20231004010029609_ZEBRAK-R5_snap.fits;39.7313;26537.1;42.8328;0
20231004010129684_ZEBRAK-R5_snap.fits;47.2108;26482.9;26.7554;0
20231004010229758_ZEBRAK-R5_snap.fits;36.6839;26465.3;33.4745;0
20231004010329833_ZEBRAK-R5_snap.fits;34.9382;26460.9;27.2947;0
20231004010429908_ZEBRAK-R5_snap.fits;27.152;26547.4;34.0317;0
20231004010529982_ZEBRAK-R5_snap.fits;38.9127;26541.5;31.9202;0
20231004010645417_ZEBRAK-R5_met.fits;33.5107;26468.3;81.0857;0.170667
20231004010630057_ZEBRAK-R5_snap.fits;26.7257;26535.6;22.1357;0
20231004010730132_ZEBRAK-R5_snap.fits;32.5515;26475.6;33.6813;0
20231004010830206_ZEBRAK-R5_snap.fits;32.4248;26468.3;26.0961;0
20231004010934377_ZEBRAK-R5_met.fits;29.8704;26493.2;73.9455;15.872
20231004010953492_ZEBRAK-R5_met.fits;29.396;26497.6;75.1923;0.170667
20231004010957417_ZEBRAK-R5_met.fits;36.0336;26497.6;88.0135;2.56
20231004010930281_ZEBRAK-R5_snap.fits;38.8825;26523.9;39.9666;0
20231004011030356_ZEBRAK-R5_snap.fits;34.8858;26515.1;32.6563;0
20231004011130430_ZEBRAK-R5_snap.fits;30.905;26509.3;36.2496;0
20231004011230505_ZEBRAK-R5_snap.fits;30.332;26540;30.849;0
20231004011330580_ZEBRAK-R5_snap.fits;36.359;26504.9;37.4526;0
20231004011430654_ZEBRAK-R5_snap.fits;32.0928;26477.1;32.4529;0
20231004011530729_ZEBRAK-R5_snap.fits;32.6562;26463.9;32.519;0
20231004011630804_ZEBRAK-R5_snap.fits;33.533;26537.1;32.916;0
20231004011730878_ZEBRAK-R5_snap.fits;38.3619;26547.4;43.2417;0
20231004011830953_ZEBRAK-R5_snap.fits;41.4277;26487.3;46.3716;0
20231004011931028_ZEBRAK-R5_snap.fits;41.1612;26503.4;44.7549;0
20231004012031102_ZEBRAK-R5_snap.fits;53.3074;26496.1;39.5513;0
20231004012131177_ZEBRAK-R5_snap.fits;34.7734;26499;33.5088;0
20231004012231252_ZEBRAK-R5_snap.fits;61.279;26502;45.0554;0
20231004012331326_ZEBRAK-R5_snap.fits;64.2632;26532.7;38.7122;0
20231004012431401_ZEBRAK-R5_snap.fits;39.9451;26515.1;39.1147;0
20231004012531476_ZEBRAK-R5_snap.fits;44.1827;26519.5;56.9672;0
20231004012631550_ZEBRAK-R5_snap.fits;68.095;26487.3;73.51;0
20231004012731625_ZEBRAK-R5_snap.fits;62.1068;26496.1;56.0054;0
20231004012831700_ZEBRAK-R5_snap.fits;92.9819;26544.4;85.0521;0
20231004012931774_ZEBRAK-R5_snap.fits;64.8708;26516.6;42.3608;0
20231004013031849_ZEBRAK-R5_snap.fits;99.7341;26502;76.6446;0
20231004013131924_ZEBRAK-R5_snap.fits;67.9379;26465.3;56.9477;0
20231004013231998_ZEBRAK-R5_snap.fits;87.2393;26525.4;92.6941;0
20231004013332073_ZEBRAK-R5_snap.fits;100.131;26469.7;70.7716;0
20231004013432148_ZEBRAK-R5_snap.fits;85.843;26525.4;93.2805;0
20231004013608233_ZEBRAK-R5_met.fits;78.2579;26497.6;174.904;0.170667
20231004013532222_ZEBRAK-R5_snap.fits;97.5508;26497.6;109.056;0
20231004013632297_ZEBRAK-R5_snap.fits;93.4552;26525.4;83.0754;0
20231004013732372_ZEBRAK-R5_snap.fits;71.8891;26502;51.4463;0
20231004013832446_ZEBRAK-R5_snap.fits;87.8762;26519.5;89.776;0
20231004013932521_ZEBRAK-R5_snap.fits;88.8544;26506.3;79.5973;0
20231004014032596_ZEBRAK-R5_snap.fits;106.852;26471.2;93.0458;0
20231004014132670_ZEBRAK-R5_snap.fits;91.7022;26485.8;72.103;0
20231004014232745_ZEBRAK-R5_snap.fits;91.5332;26537.1;78.6598;0
20231004014332820_ZEBRAK-R5_snap.fits;51.5128;26523.9;48.574;0
20231004014432894_ZEBRAK-R5_snap.fits;72.1194;26522.5;65.5395;0
20231004014532969_ZEBRAK-R5_snap.fits;63.99;26493.2;63.4177;0
20231004014633044_ZEBRAK-R5_snap.fits;86.5121;26543;87.4834;0
20231004014733118_ZEBRAK-R5_snap.fits;87.5469;26525.4;80.4983;0
20231004014833193_ZEBRAK-R5_snap.fits;79.6996;26481.4;68.3408;0
20231004014933268_ZEBRAK-R5_snap.fits;78.7744;26523.9;65.715;0
20231004015033342_ZEBRAK-R5_snap.fits;98.3892;26531.2;68.5232;0
20231004015133417_ZEBRAK-R5_snap.fits;90.4547;26497.6;92.7458;0
20231004015233492_ZEBRAK-R5_snap.fits;57.1257;26522.5;73.4121;0
20231004015333566_ZEBRAK-R5_snap.fits;98.951;26471.2;77.4422;0
20231004015433641_ZEBRAK-R5_snap.fits;95.6868;26450.7;74.6415;0
20231004015533716_ZEBRAK-R5_snap.fits;102.201;26515.1;85.7578;0
20231004015633790_ZEBRAK-R5_snap.fits;86.1121;26466.8;65.7133;0
20231004015733865_ZEBRAK-R5_snap.fits;87.6652;26482.9;79.1287;0
20231004015833940_ZEBRAK-R5_snap.fits;83.577;26466.8;83.8511;0
20231004015934014_ZEBRAK-R5_snap.fits;107.906;26502;80.6574;0
