# file name; noise; peak f.; mag.; duration
20231004040043049_ZEBRAK-R5_snap.fits;39.2024;26488.8;37.0147;0
20231004040143124_ZEBRAK-R5_snap.fits;44.3418;26531.2;35.4332;0
20231004040243198_ZEBRAK-R5_snap.fits;38.5616;26507.8;34.7672;0
20231004040343273_ZEBRAK-R5_snap.fits;41.9937;26535.6;41.6498;0
20231004040532329_ZEBRAK-R5_met.fits;42.3653;26482.9;122.04;0.170667
20231004040443348_ZEBRAK-R5_snap.fits;29.8577;26487.3;32.5925;0
20231004040543422_ZEBRAK-R5_snap.fits;36.9841;26537.1;29.2814;0
20231004040643497_ZEBRAK-R5_snap.fits;36.6772;26497.6;30.3992;0
20231004040828798_ZEBRAK-R5_met.fits;37.5223;26493.2;152.953;0.341333
20231004040743572_ZEBRAK-R5_snap.fits;39.9824;26478.5;31.6843;0
20231004040843646_ZEBRAK-R5_snap.fits;34.3325;26465.3;29.4731;0
20231004040943721_ZEBRAK-R5_snap.fits;39.9203;26526.9;29.9019;0
20231004041043796_ZEBRAK-R5_snap.fits;39.4897;26455.1;38.5;0
20231004041143870_ZEBRAK-R5_snap.fits;40.2765;26477.1;36.9824;0
20231004041243945_ZEBRAK-R5_snap.fits;55.4008;26534.2;43.3625;0
20231004041344020_ZEBRAK-R5_snap.fits;44.7017;26481.4;32.0062;0
20231004041444094_ZEBRAK-R5_snap.fits;37.3357;26515.1;37.4595;0
20231004041544169_ZEBRAK-R5_snap.fits;38.5687;26540;29.8351;0
20231004041644244_ZEBRAK-R5_snap.fits;36.6222;26502;37.5533;0
20231004041744318_ZEBRAK-R5_snap.fits;36.9032;26455.1;42.0392;0
20231004041844393_ZEBRAK-R5_snap.fits;40.3691;26506.3;29.6981;0
20231004041944468_ZEBRAK-R5_snap.fits;34.847;26494.6;27.0159;0
20231004042057342_ZEBRAK-R5_met.fits;38.4985;26516.6;356.478;2.38933
20231004042044542_ZEBRAK-R5_snap.fits;38.3084;26518.1;32.7935;0
20231004042144617_ZEBRAK-R5_snap.fits;42.0882;26531.2;39.0429;0
20231004042244692_ZEBRAK-R5_snap.fits;48.9747;26512.2;39.8649;0
20231004042344766_ZEBRAK-R5_snap.fits;38.3844;26463.9;36.8116;0
20231004042444841_ZEBRAK-R5_snap.fits;30.1197;26531.2;41.6649;0
20231004042544916_ZEBRAK-R5_snap.fits;33.6587;26494.6;28.4068;0
20231004042644990_ZEBRAK-R5_snap.fits;34.3565;26518.1;43.6369;0
20231004042745065_ZEBRAK-R5_snap.fits;49.3387;26462.4;34.6159;0
20231004042845140_ZEBRAK-R5_snap.fits;38.2352;26460.9;32.4507;0
20231004042945214_ZEBRAK-R5_snap.fits;46.9752;26496.1;46.319;0
20231004043045289_ZEBRAK-R5_snap.fits;87.955;26509.3;77.5839;0
20231004043145364_ZEBRAK-R5_snap.fits;43.4704;26513.7;45.8726;0
20231004043245438_ZEBRAK-R5_snap.fits;76.4495;26456.5;98.1357;0
20231004043345513_ZEBRAK-R5_snap.fits;78.3184;26526.9;66.0689;0
20231004043445588_ZEBRAK-R5_snap.fits;54.1132;26516.6;76.1489;0
20231004043545662_ZEBRAK-R5_snap.fits;62.7254;26513.7;51.7021;0
20231004043645737_ZEBRAK-R5_snap.fits;111.073;26485.8;74.0829;0
20231004043745812_ZEBRAK-R5_snap.fits;98.0073;26482.9;106.111;0
20231004043845886_ZEBRAK-R5_snap.fits;48.0802;26452.1;41.7744;0
20231004043945961_ZEBRAK-R5_snap.fits;52.5709;26545.9;59.0656;0
20231004044046036_ZEBRAK-R5_snap.fits;51.881;26459.5;43.3751;0
20231004044146110_ZEBRAK-R5_snap.fits;54.5332;26518.1;49.096;0
20231004044246185_ZEBRAK-R5_snap.fits;49.0936;26465.3;36.9869;0
20231004044346260_ZEBRAK-R5_snap.fits;76.7173;26516.6;80.564;0
20231004044446334_ZEBRAK-R5_snap.fits;77.0144;26521;69.0334;0
20231004044558014_ZEBRAK-R5_met.fits;41.9824;26491.7;361.522;0.682667
20231004044635390_ZEBRAK-R5_met.fits;63.9567;26490.2;128.373;0.170667
20231004044546409_ZEBRAK-R5_snap.fits;57.1106;26525.4;38.8497;0
20231004044645972_ZEBRAK-R5_met.fits;54.5717;26510.7;201.132;0.170667
20231004044646484_ZEBRAK-R5_snap.fits;43.3071;26518.1;41.2333;0
20231004044746558_ZEBRAK-R5_snap.fits;76.5985;26458;75.2053;0
20231004044846633_ZEBRAK-R5_snap.fits;60.1985;26496.1;44.1916;0
20231004044946708_ZEBRAK-R5_snap.fits;65.9451;26540;69.4702;0
20231004045046782_ZEBRAK-R5_snap.fits;95.3497;26456.5;70.5194;0
20231004045146857_ZEBRAK-R5_snap.fits;48.9447;26506.3;49.9474;0
20231004045246932_ZEBRAK-R5_snap.fits;75.2164;26469.7;49.6835;0
20231004045346665_ZEBRAK-R5_met.fits;79.3301;26507.8;220.565;0.341333
20231004045347006_ZEBRAK-R5_snap.fits;81.9148;26493.2;84.1683;0
20231004045447081_ZEBRAK-R5_snap.fits;58.2216;26516.6;50.328;0
20231004045547156_ZEBRAK-R5_snap.fits;43.1746;26519.5;30.2812;0
20231004045647230_ZEBRAK-R5_snap.fits;45.7406;26477.1;45.384;0
20231004045747305_ZEBRAK-R5_snap.fits;62.0584;26510.7;48.2431;0
20231004045847380_ZEBRAK-R5_snap.fits;83.9616;26494.6;92.7012;0
20231004045947454_ZEBRAK-R5_snap.fits;95.6308;26503.4;86.4253;0
