# file name; noise; peak f.; mag.; duration
20231004020034089_ZEBRAK-R5_snap.fits;64.3251;26499;60.9464;0
20231004020134164_ZEBRAK-R5_snap.fits;76.9382;26543;80.0477;0
20231004020234238_ZEBRAK-R5_snap.fits;91.0877;26526.9;85.8005;0
20231004020349502_ZEBRAK-R5_met.fits;96.4049;26491.7;222.823;0.170667
20231004020334313_ZEBRAK-R5_snap.fits;86.8749;26506.3;62.2178;0
20231004020434388_ZEBRAK-R5_snap.fits;66.5076;26452.1;54.1293;0
20231004020534462_ZEBRAK-R5_snap.fits;96.2418;26466.8;103.497;0
20231004020634537_ZEBRAK-R5_snap.fits;98.4023;26477.1;82.3024;0
20231004020734612_ZEBRAK-R5_snap.fits;71.1591;26490.2;117.749;0
20231004020834686_ZEBRAK-R5_snap.fits;105.544;26507.8;80.1527;0
20231004020934761_ZEBRAK-R5_snap.fits;103.596;26497.6;64.8817;0
20231004021034836_ZEBRAK-R5_snap.fits;93.1108;26510.7;82.1401;0
20231004021134910_ZEBRAK-R5_snap.fits;113.589;26537.1;103.171;0
20231004021234985_ZEBRAK-R5_snap.fits;98.7404;26502;61.7225;0
20231004021335060_ZEBRAK-R5_snap.fits;60.0529;26496.1;50.265;0
20231004021435134_ZEBRAK-R5_snap.fits;70.3337;26478.5;72.826;0
20231004021558420_ZEBRAK-R5_met.fits;78.2634;26499;173.212;0.170667
20231004021535209_ZEBRAK-R5_snap.fits;92.2567;26459.5;104.166;0
20231004021635284_ZEBRAK-R5_snap.fits;98.1529;26453.6;83.0352;0
20231004021735358_ZEBRAK-R5_snap.fits;96.831;26468.3;81.4396;0
20231004021835433_ZEBRAK-R5_snap.fits;75.7982;26490.2;64.177;0
20231004021945236_ZEBRAK-R5_met.fits;85.8766;26494.6;200.815;0.170667
20231004021935508_ZEBRAK-R5_snap.fits;39.256;26449.2;36.8167;0
20231004022035582_ZEBRAK-R5_snap.fits;64.252;26507.8;55.0849;0
20231004022135657_ZEBRAK-R5_snap.fits;63.2318;26490.2;63.4488;0
20231004022235732_ZEBRAK-R5_snap.fits;76.0387;26475.6;52.9939;0
20231004022335806_ZEBRAK-R5_snap.fits;58.5954;26452.1;37.149;0
20231004022435881_ZEBRAK-R5_snap.fits;71.5973;26456.5;68.009;0
20231004022535956_ZEBRAK-R5_snap.fits;48.1245;26500.5;67.8405;0
20231004022636030_ZEBRAK-R5_snap.fits;59.8082;26494.6;38.5382;0
20231004022736105_ZEBRAK-R5_snap.fits;40.2616;26529.8;48.6293;0
20231004022836180_ZEBRAK-R5_snap.fits;43.1413;26532.7;36.1559;0
20231004022936254_ZEBRAK-R5_snap.fits;42.7788;26528.3;42.2354;0
20231004023036329_ZEBRAK-R5_snap.fits;29.3574;26469.7;39.6679;0
20231004023136404_ZEBRAK-R5_snap.fits;36.4821;26547.4;33.3183;0
20231004023236478_ZEBRAK-R5_snap.fits;43.9064;26526.9;32.1779;0
20231004023336553_ZEBRAK-R5_snap.fits;43.7827;26484.4;36.5723;0
20231004023523902_ZEBRAK-R5_met.fits;43.9016;26488.8;94.4906;0.170667
20231004023436628_ZEBRAK-R5_snap.fits;42.2451;26544.4;37.2084;0
20231004023536702_ZEBRAK-R5_snap.fits;40.6853;26512.2;48.5311;0
20231004023636777_ZEBRAK-R5_snap.fits;35.6347;26485.8;29.5445;0
20231004023823102_ZEBRAK-R5_met.fits;43.0645;26504.9;97.6527;0.512
20231004023736852_ZEBRAK-R5_snap.fits;42.1232;26466.8;40.4072;0
20231004023836926_ZEBRAK-R5_snap.fits;41.0234;26504.9;24.7018;0
20231004023937001_ZEBRAK-R5_snap.fits;36.9618;26499;30.3104;0
20231004024037076_ZEBRAK-R5_snap.fits;34.8483;26518.1;31.9501;0
20231004024137150_ZEBRAK-R5_snap.fits;42.9775;26525.4;27.9242;0
20231004024237225_ZEBRAK-R5_snap.fits;50.6258;26485.8;48.8076;0
20231004024337300_ZEBRAK-R5_snap.fits;32.5914;26465.3;41.1506;0
20231004024437374_ZEBRAK-R5_snap.fits;35.7716;26518.1;31.3632;0
20231004024537449_ZEBRAK-R5_snap.fits;40.9909;26485.8;39.6038;0
20231004024637524_ZEBRAK-R5_snap.fits;41.1931;26490.2;40.5949;0
20231004024737598_ZEBRAK-R5_snap.fits;40.4538;26459.5;33.8755;0
20231004024837673_ZEBRAK-R5_snap.fits;41.7388;26449.2;39.3781;0
20231004024937748_ZEBRAK-R5_snap.fits;41.7267;26515.1;33.8474;0
20231004025037822_ZEBRAK-R5_snap.fits;42.7693;26488.8;42.9833;0
20231004025137897_ZEBRAK-R5_snap.fits;39.7989;26532.7;28.1774;0
20231004025237972_ZEBRAK-R5_snap.fits;39.4496;26506.3;32.6598;0
20231004025338046_ZEBRAK-R5_snap.fits;43.225;26534.2;36.3021;0
20231004025438121_ZEBRAK-R5_snap.fits;35.9387;26477.1;41.3248;0
20231004025538196_ZEBRAK-R5_snap.fits;34.5203;26545.9;32.4733;0
20231004025638270_ZEBRAK-R5_snap.fits;36.1278;26456.5;29.6981;0
20231004025738345_ZEBRAK-R5_snap.fits;31.0931;26516.6;34.0286;0
20231004025838420_ZEBRAK-R5_snap.fits;38.9737;26484.4;24.0732;0
20231004025938494_ZEBRAK-R5_snap.fits;45.4398;26509.3;35.0646;0
