# file name; noise; peak f.; mag.; duration
20231004070056489_ZEBRAK-R5_snap.fits;119.784;26466.8;77.3936;0
20231004070156564_ZEBRAK-R5_snap.fits;118.907;26519.5;89.9579;0
20231004070256638_ZEBRAK-R5_snap.fits;73.4439;26535.6;46.0626;0
20231004070356713_ZEBRAK-R5_snap.fits;113.909;26459.5;75.1819;0
20231004070456788_ZEBRAK-R5_snap.fits;120.193;26534.2;94.9078;0
20231004070556862_ZEBRAK-R5_snap.fits;80.7939;26481.4;90.6891;0
20231004070656937_ZEBRAK-R5_snap.fits;62.1033;26541.5;42.9231;0
20231004070757012_ZEBRAK-R5_snap.fits;97.4232;26499;69.9099;0
20231004070857086_ZEBRAK-R5_snap.fits;80.5912;26474.1;63.2372;0
20231004070957161_ZEBRAK-R5_snap.fits;115.558;26453.6;114.078;0
20231004071057236_ZEBRAK-R5_snap.fits;121.128;26472.7;65.6595;0
20231004071157310_ZEBRAK-R5_snap.fits;87.8882;26522.5;71.3809;0
20231004071257385_ZEBRAK-R5_snap.fits;118.49;26455.1;102.137;0
20231004071357460_ZEBRAK-R5_snap.fits;60.2496;26516.6;49.5404;0
20231004071518185_ZEBRAK-R5_met.fits;49.3154;26488.8;139.808;0.170667
20231004071457534_ZEBRAK-R5_snap.fits;54.5899;26502;34.948;0
20231004071557609_ZEBRAK-R5_snap.fits;58.612;26540;44.5356;0
20231004071657684_ZEBRAK-R5_snap.fits;54.2682;26531.2;46.2286;0
20231004071757758_ZEBRAK-R5_snap.fits;105.849;26537.1;56.9732;0
20231004071857833_ZEBRAK-R5_snap.fits;97.2239;26490.2;93.066;0
20231004071957908_ZEBRAK-R5_snap.fits;109.145;26452.1;100.887;0
20231004072057982_ZEBRAK-R5_snap.fits;60.6772;26537.1;51.8199;0
20231004072158057_ZEBRAK-R5_snap.fits;57.7394;26522.5;51.9705;0
20231004072258132_ZEBRAK-R5_snap.fits;95.0659;26519.5;103.361;0
20231004072358206_ZEBRAK-R5_snap.fits;87.9205;26480;90.4551;0
20231004072458281_ZEBRAK-R5_snap.fits;54.6645;26523.9;39.8956;0
20231004072644948_ZEBRAK-R5_met.fits;72.2728;26502;1615.34;0.512
20231004072558356_ZEBRAK-R5_snap.fits;68.0978;26538.6;62.3121;0
20231004072658430_ZEBRAK-R5_snap.fits;89.7098;26475.6;73.2278;0
20231004072758505_ZEBRAK-R5_snap.fits;119.367;26452.1;91.8926;0
20231004072858580_ZEBRAK-R5_snap.fits;104.167;26525.4;91.289;0
20231004072958654_ZEBRAK-R5_snap.fits;130.814;26487.3;99.1597;0
20231004073058729_ZEBRAK-R5_snap.fits;51.5648;26522.5;38.4494;0
20231004073158804_ZEBRAK-R5_snap.fits;88.1691;26544.4;102.813;0
20231004073258878_ZEBRAK-R5_snap.fits;97.8639;26453.6;69.6975;0
20231004073358953_ZEBRAK-R5_snap.fits;113.532;26523.9;78.0873;0
20231004073459028_ZEBRAK-R5_snap.fits;117.265;26494.6;66.1033;0
20231004073559102_ZEBRAK-R5_snap.fits;105.294;26481.4;95.5186;0
20231004073722217_ZEBRAK-R5_met.fits;102.925;26528.3;367.621;0.170667
20231004073659177_ZEBRAK-R5_snap.fits;81.718;26472.7;77.4023;0
20231004073759252_ZEBRAK-R5_snap.fits;86.4775;26512.2;69.5533;0
20231004073859326_ZEBRAK-R5_snap.fits;79.3341;26459.5;54.2886;0
20231004073959401_ZEBRAK-R5_snap.fits;129.977;26541.5;92.0225;0
20231004074059476_ZEBRAK-R5_snap.fits;60.9269;26544.4;78.9012;0
20231004074159550_ZEBRAK-R5_snap.fits;119.412;26534.2;79.7195;0
20231004074259625_ZEBRAK-R5_snap.fits;107.615;26453.6;99.4673;0
20231004074359700_ZEBRAK-R5_snap.fits;69.5581;26469.7;63.8614;0
20231004074459774_ZEBRAK-R5_snap.fits;71.9169;26509.3;96.6487;0
20231004074559849_ZEBRAK-R5_snap.fits;66.3845;26503.4;58.9901;0
20231004074659924_ZEBRAK-R5_snap.fits;108.458;26477.1;99.7564;0
20231004074759998_ZEBRAK-R5_snap.fits;91.3281;26535.6;68.8987;0
20231004074900073_ZEBRAK-R5_snap.fits;57.3854;26522.5;59.5036;0
20231004075000148_ZEBRAK-R5_snap.fits;58.8966;26460.9;50.9557;0
20231004075100222_ZEBRAK-R5_snap.fits;55.4522;26477.1;44.7739;0
20231004075204734_ZEBRAK-R5_met.fits;45.8552;26503.4;97.3787;0.170667
20231004075200297_ZEBRAK-R5_snap.fits;58.3416;26518.1;52.7964;0
20231004075300372_ZEBRAK-R5_snap.fits;104.678;26545.9;98.1951;0
20231004075400446_ZEBRAK-R5_snap.fits;117.849;26547.4;87.2279;0
20231004075500521_ZEBRAK-R5_snap.fits;106.293;26456.5;102.942;0
20231004075600596_ZEBRAK-R5_snap.fits;93.435;26460.9;78.2646;0
20231004075700670_ZEBRAK-R5_snap.fits;77.9134;26538.6;61.9936;0
20231004075800745_ZEBRAK-R5_snap.fits;77.5772;26507.8;58.2658;0
20231004075900820_ZEBRAK-R5_snap.fits;106.336;26534.2;96.8672;0
