# file name; noise; peak f.; mag.; duration
20231004060052009_ZEBRAK-R5_snap.fits;49.1391;26499;42.6945;0
20231004060152084_ZEBRAK-R5_snap.fits;64.4485;26455.1;61.0074;0
20231004060252158_ZEBRAK-R5_snap.fits;45.6569;26507.8;35.0603;0
20231004060352233_ZEBRAK-R5_snap.fits;45.4816;26543;53.1809;0
20231004060452308_ZEBRAK-R5_snap.fits;42.387;26528.3;39.2502;0
20231004060552382_ZEBRAK-R5_snap.fits;36.2217;26475.6;41.2465;0
20231004060652457_ZEBRAK-R5_snap.fits;43.4364;26540;33.3619;0
20231004060752532_ZEBRAK-R5_snap.fits;38.7028;26472.7;32.1409;0
20231004060852606_ZEBRAK-R5_snap.fits;36.7386;26455.1;33.3931;0
20231004060952681_ZEBRAK-R5_snap.fits;40.472;26519.5;27.7239;0
20231004061052756_ZEBRAK-R5_snap.fits;62.4564;26462.4;77.4074;0
20231004061152830_ZEBRAK-R5_snap.fits;76.308;26469.7;72.1321;0
20231004061252905_ZEBRAK-R5_snap.fits;95.6323;26485.8;74.9999;0
20231004061352980_ZEBRAK-R5_snap.fits;107.841;26547.4;122.631;0
20231004061453054_ZEBRAK-R5_snap.fits;76.0783;26522.5;54.5566;0
20231004061553129_ZEBRAK-R5_snap.fits;86.6662;26488.8;79.7404;0
20231004061653204_ZEBRAK-R5_snap.fits;82.768;26512.2;69.7589;0
20231004061753278_ZEBRAK-R5_snap.fits;90.3467;26477.1;55.8717;0
20231004061853353_ZEBRAK-R5_snap.fits;74.4093;26482.9;104.913;0
20231004061953428_ZEBRAK-R5_snap.fits;97.956;26504.9;111.279;0
20231004062053502_ZEBRAK-R5_snap.fits;83.17;26516.6;54.1262;0
20231004062153577_ZEBRAK-R5_snap.fits;71.8855;26528.3;76.9912;0
20231004062253652_ZEBRAK-R5_snap.fits;87.4443;26456.5;84.7103;0
20231004062353726_ZEBRAK-R5_snap.fits;78.318;26484.4;51.3234;0
20231004062453801_ZEBRAK-R5_snap.fits;61.7634;26506.3;61.4421;0
20231004062553876_ZEBRAK-R5_snap.fits;100.707;26499;105.231;0
20231004062653950_ZEBRAK-R5_snap.fits;101.071;26450.7;88.4175;0
20231004062754025_ZEBRAK-R5_snap.fits;75.7525;26456.5;64.9226;0
20231004062854100_ZEBRAK-R5_snap.fits;70.4216;26496.1;50.7957;0
20231004062954174_ZEBRAK-R5_snap.fits;85.7104;26481.4;76.0154;0
20231004063054249_ZEBRAK-R5_snap.fits;85.6948;26513.7;104.922;0
20231004063154324_ZEBRAK-R5_snap.fits;58.1405;26506.3;51.3246;0
20231004063254398_ZEBRAK-R5_snap.fits;67.1001;26506.3;71.9504;0
20231004063354473_ZEBRAK-R5_snap.fits;94.6652;26452.1;105.372;0
20231004063454548_ZEBRAK-R5_snap.fits;94.4872;26468.3;104.445;0
20231004063554622_ZEBRAK-R5_snap.fits;91.7444;26472.7;100.081;0
20231004063654697_ZEBRAK-R5_snap.fits;77.9681;26469.7;57.5157;0
20231004063754772_ZEBRAK-R5_snap.fits;104.325;26477.1;89.0227;0
20231004063854846_ZEBRAK-R5_snap.fits;128.436;26497.6;104.972;0
20231004063954921_ZEBRAK-R5_snap.fits;101.944;26534.2;107.914;0
20231004064054996_ZEBRAK-R5_snap.fits;75.3783;26528.3;80.4093;0
20231004064155070_ZEBRAK-R5_snap.fits;104.754;26497.6;91.9227;0
20231004064255145_ZEBRAK-R5_snap.fits;51.9719;26450.7;43.3482;0
20231004064355220_ZEBRAK-R5_snap.fits;62.6559;26547.4;53.173;0
20231004064455294_ZEBRAK-R5_snap.fits;77.7638;26503.4;77.6919;0
20231004064555369_ZEBRAK-R5_snap.fits;92.4712;26474.1;91.6854;0
20231004064655444_ZEBRAK-R5_snap.fits;88.6734;26510.7;86.0051;0
20231004064755518_ZEBRAK-R5_snap.fits;92.4837;26529.8;111.438;0
20231004064855593_ZEBRAK-R5_snap.fits;87.818;26469.7;102.005;0
20231004064955668_ZEBRAK-R5_snap.fits;67.8682;26477.1;64.8225;0
20231004065058132_ZEBRAK-R5_met.fits;46.2456;26529.8;118.82;0.170667
20231004065055742_ZEBRAK-R5_snap.fits;66.8733;26485.8;67.578;0
20231004065155817_ZEBRAK-R5_snap.fits;41.4662;26512.2;39.0811;0
20231004065255892_ZEBRAK-R5_snap.fits;65.0713;26515.1;59.8348;0
20231004065355966_ZEBRAK-R5_snap.fits;118.446;26497.6;101.039;0
20231004065456041_ZEBRAK-R5_snap.fits;79.4781;26481.4;84.2008;0
20231004065556116_ZEBRAK-R5_snap.fits;90.8375;26474.1;89.6814;0
20231004065656190_ZEBRAK-R5_snap.fits;95.055;26485.8;65.7568;0
20231004065756265_ZEBRAK-R5_snap.fits;110.345;26490.2;108.694;0
20231004065856340_ZEBRAK-R5_snap.fits;87.15;26497.6;96.2988;0
20231004065956414_ZEBRAK-R5_snap.fits;90.0271;26516.6;88.1816;0
