#timestamp,LO_Frequency,Hit,StdDev 
1696388415.5,286047002.7,N
1696388435.3,286046999.8,N
1696388455.2,286046999.7,N
1696388475.0,286047000.5,N
1696388475.9,286047000.5,N
1696388495.8,286047001.0,N
1696388515.6,286046998.9,N
1696388535.4,286047002.3,N
1696388555.3,286047001.6,N
1696388575.1,286047002.4,N
1696388595.8,286047000.9,N
1696388615.7,286047002.8,N
1696388635.5,286047000.0,N
1696388655.4,286046999.7,N
1696388675.2,286047002.4,N
1696388695.0,286047002.5,N
1696388695.9,286047002.5,N
1696388715.8,286047001.2,N
1696388735.6,286047002.6,N
1696388755.4,286047002.6,N
1696388775.3,286047002.8,N
1696388795.1,286046998.6,N
1696388815.9,286046999.8,N
1696388835.7,286047002.2,N
1696388855.5,286047001.9,N
1696388875.4,286047002.3,N
1696388895.2,286047004.3,Y
1696388915.0,286047000.7,P
1696388916.0,286047000.7,N
1696388935.8,286047000.3,N
1696388955.6,286047000.5,N
1696388975.5,286047000.2,N
1696388995.3,286047001.1,N
1696389015.1,286047000.3,N
1696389035.9,286046999.0,N
1696389055.7,286046999.0,N
1696389075.5,286046998.6,N
1696389095.4,286047000.3,N
1696389115.2,286047001.2,N
1696389135.1,286047000.4,N
1696389136.0,286047000.4,N
1696389155.8,286047000.0,N
1696389175.6,286047000.7,N
1696389195.5,286047000.8,N
1696389215.3,286047001.0,N
1696389235.1,286046999.2,N
1696389255.9,286046999.0,N
1696389275.7,286046999.3,N
1696389295.6,286046998.4,N
1696389315.4,286046996.6,Y
1696389335.2,286046998.7,P
1696389355.1,286046997.7,P
1696389356.0,286046997.7,N
1696389375.8,286046998.9,N
1696389395.6,286046998.3,N
1696389415.5,286047000.6,N
1696389435.3,286047000.1,N
1696389455.2,286047002.8,N
1696389475.9,286047000.7,N
1696389495.7,286046999.8,N
1696389515.6,286047000.6,N
1696389535.4,286047000.3,N
1696389555.2,286047000.8,N
1696389575.1,286047000.9,N
1696389576.0,286047000.9,N
1696389595.8,286047001.2,N
1696389615.7,286047002.7,N
1696389635.5,286047000.7,N
1696389655.3,286047000.0,N
1696389675.2,286047001.1,N
1696389695.0,286047002.0,N
1696389695.9,286047002.0,N
1696389715.7,286047001.0,N
1696389735.6,286047000.0,N
1696389755.4,286046998.1,N
1696389775.3,286046999.9,N
1696389795.1,286047000.4,N
1696389796.0,286047000.4,N
1696389815.8,286047002.8,N
1696389835.7,286046998.6,N
1696389855.5,286047001.2,N
1696389875.3,286046998.1,N
1696389895.2,286047000.5,N
1696389915.0,286047001.2,N
1696389915.9,286047001.2,N
1696389935.8,286047000.7,N
1696389955.6,286047000.3,N
1696389975.4,286046999.8,N
1696389995.3,286047000.1,N
1696390015.1,286046999.8,N
1696390035.8,286047001.1,N
1696390055.7,286047000.3,N
1696390075.5,286046999.9,N
1696390095.4,286047002.8,N
1696390115.2,286047000.2,N
1696390135.0,286047002.8,N
1696390135.9,286047002.8,N
1696390155.8,286046999.9,N
1696390175.6,286046999.8,N
1696390195.4,286047000.2,N
1696390215.3,286047002.1,N
1696390235.1,286047002.2,N
1696390255.9,286046999.8,N
1696390275.7,286046998.2,N
1696390295.5,286047002.4,N
1696390315.4,286046999.7,N
1696390335.2,286047002.3,N
1696390355.0,286047000.4,N
1696390355.9,286047000.4,N
1696390375.8,286047000.4,N
1696390395.6,286046998.8,N
1696390415.5,286047001.0,N
1696390435.3,286046999.7,N
1696390455.1,286047002.8,N
1696390475.9,286047000.3,N
1696390495.7,286047000.1,N
1696390515.5,286047000.1,N
1696390535.4,286047001.9,N
1696390555.2,286047002.2,N
1696390575.1,286047001.9,N
1696390576.0,286047001.9,N
1696390595.8,286046999.7,N
1696390615.6,286047003.6,N
1696390635.5,286047001.3,N
1696390655.3,286047004.2,Y
1696390675.1,286047002.4,P
1696390695.9,286047002.5,P
1696390715.7,286046999.9,N
1696390735.6,286046999.7,N
1696390755.4,286047000.1,N
1696390775.2,286046999.7,N
1696390795.1,286046998.7,N
1696390796.0,286046998.7,N
1696390815.8,286046998.5,N
1696390835.6,286046999.0,N
1696390855.5,286046999.9,N
1696390875.3,286047000.6,N
1696390895.2,286047001.1,N
1696390915.9,286046998.3,N
1696390935.7,286047000.9,N
1696390955.6,286047001.0,N
1696390975.4,286047000.5,N
1696390995.2,286047001.2,N
1696391015.1,286046999.9,N
1696391016.0,286046999.9,N
1696391035.8,286046999.9,N
1696391055.7,286047000.4,N
1696391075.5,286047000.0,N
1696391095.3,286046998.3,N
1696391115.2,286046998.1,N
1696391135.0,286047000.8,N
1696391135.9,286047000.8,N
1696391155.8,286047001.1,N
1696391175.6,286047001.0,N
1696391195.4,286047000.9,N
1696391215.3,286047000.6,N
1696391235.1,286047000.6,N
1696391255.8,286047000.9,N
1696391275.7,286047001.1,N
1696391295.5,286046999.7,N
1696391315.4,286047002.6,N
1696391335.2,286047002.6,N
1696391355.0,286047000.3,N
1696391355.9,286047000.3,N
1696391375.8,286046999.9,N
1696391395.6,286046999.8,N
1696391415.4,286047001.9,N
1696391435.3,286047000.1,N
1696391455.1,286047002.0,N
1696391475.9,286047001.9,N
1696391495.7,286047003.7,Y
1696391515.5,286047002.2,P
1696391535.4,286047002.2,N
1696391555.2,286046999.9,N
1696391575.0,286046999.9,N
1696391575.9,286046999.9,N
1696391595.8,286046999.8,N
1696391615.6,286047002.5,N
1696391635.5,286047000.0,N
1696391655.3,286047002.5,N
1696391675.1,286046999.8,N
1696391695.9,286047002.2,N
1696391715.7,286047000.3,N
1696391735.5,286047002.4,N
1696391755.4,286047000.6,N
1696391775.2,286046999.9,N
1696391795.1,286047000.7,N
1696391796.0,286047000.7,N
1696391815.8,286047000.7,N
1696391835.6,286047000.7,N
1696391855.5,286047002.3,N
1696391875.3,286047002.7,N
1696391895.1,286047001.8,N
1696391915.9,286047002.6,N
1696391935.7,286047004.4,Y
1696391955.6,286047000.5,P
1696391975.4,286047000.3,N
1696391995.2,286047000.0,N
