# file name; noise; peak f.; mag.; duration
20231004190050174_ZEBRAK-R5_snap.fits;62.6335;26507.8;51.4545;0
20231004190150249_ZEBRAK-R5_snap.fits;56.1467;26503.4;42.5049;0
20231004190250324_ZEBRAK-R5_snap.fits;59.6645;26484.4;55.7627;0
20231004190350398_ZEBRAK-R5_snap.fits;58.8263;26503.4;64.1098;0
20231004190450473_ZEBRAK-R5_snap.fits;61.0186;26475.6;46.9911;0
20231004190550548_ZEBRAK-R5_snap.fits;61.3244;26494.6;40.2644;0
20231004190650622_ZEBRAK-R5_snap.fits;59.6314;26465.3;51.8024;0
20231004190750697_ZEBRAK-R5_snap.fits;66.0434;26469.7;50.8782;0
20231004190850772_ZEBRAK-R5_snap.fits;60.8321;26507.8;64.594;0
20231004190950846_ZEBRAK-R5_snap.fits;59.9772;26474.1;55.7234;0
20231004191050921_ZEBRAK-R5_snap.fits;63.8821;26462.4;75.3042;0
20231004191150996_ZEBRAK-R5_snap.fits;58.3794;26509.3;58.1382;0
20231004191335956_ZEBRAK-R5_met.fits;58.9875;26496.1;344.292;0.341333
20231004191251070_ZEBRAK-R5_snap.fits;71.7843;26543;52.4219;0
20231004191351145_ZEBRAK-R5_snap.fits;57.4737;26452.1;61.4537;0
20231004191451220_ZEBRAK-R5_snap.fits;76.0843;26491.7;62.3134;0
20231004191551294_ZEBRAK-R5_snap.fits;65.7129;26512.2;47.5167;0
20231004191651369_ZEBRAK-R5_snap.fits;75.6234;26450.7;60.9168;0
20231004191751444_ZEBRAK-R5_snap.fits;54.6541;26537.1;40.4502;0
20231004191851518_ZEBRAK-R5_snap.fits;53.2354;26481.4;56.0818;0
20231004192032212_ZEBRAK-R5_met.fits;58.6894;26518.1;170.958;0.170667
20231004191951593_ZEBRAK-R5_snap.fits;58.3223;26460.9;57.8768;0
20231004192051668_ZEBRAK-R5_snap.fits;56.2285;26534.2;65.7245;0
20231004192151742_ZEBRAK-R5_snap.fits;55.9413;26544.4;44.2396;0
20231004192251817_ZEBRAK-R5_snap.fits;66.2364;26503.4;49.4763;0
20231004192430462_ZEBRAK-R5_met.fits;73.9395;26509.3;184.735;0.341333
20231004192351892_ZEBRAK-R5_snap.fits;62.9227;26532.7;54.8893;0
20231004192451966_ZEBRAK-R5_snap.fits;57.0163;26460.9;49.1768;0
20231004192552041_ZEBRAK-R5_snap.fits;58.1503;26488.8;78.8246;0
20231004192652116_ZEBRAK-R5_snap.fits;61.9296;26477.1;56.9827;0
20231004192752190_ZEBRAK-R5_snap.fits;53.9897;26487.3;51.0734;0
20231004192852265_ZEBRAK-R5_snap.fits;57.8844;26506.3;57.9867;0
20231004193023913_ZEBRAK-R5_met.fits;62.5935;26503.4;148.213;0.170667
20231004192952340_ZEBRAK-R5_snap.fits;61.6054;26531.2;54.3833;0
20231004193052414_ZEBRAK-R5_snap.fits;58.9043;26459.5;51.5642;0
20231004193152489_ZEBRAK-R5_snap.fits;57.73;26545.9;58.9165;0
20231004193252905_ZEBRAK-R5_met.fits;51.8135;26504.9;161.767;0.341333
20231004193252564_ZEBRAK-R5_snap.fits;66.847;26487.3;51.4842;0
20231004193352638_ZEBRAK-R5_snap.fits;47.6653;26522.5;57.8807;0
20231004193452713_ZEBRAK-R5_snap.fits;46.7446;26463.9;52.1845;0
20231004193552788_ZEBRAK-R5_snap.fits;50.9633;26532.7;44.2707;0
20231004193652862_ZEBRAK-R5_snap.fits;50.7887;26547.4;37.7399;0
20231004193752937_ZEBRAK-R5_snap.fits;56.111;26466.8;43.3686;0
20231004193853012_ZEBRAK-R5_snap.fits;56.159;26466.8;52.3584;0
20231004193953086_ZEBRAK-R5_snap.fits;54.5027;26471.2;41.7923;0
20231004194053161_ZEBRAK-R5_snap.fits;59.8936;26534.2;52.6834;0
20231004194153236_ZEBRAK-R5_snap.fits;48.6056;26522.5;50.4644;0
20231004194253310_ZEBRAK-R5_snap.fits;51.0237;26466.8;53.6364;0
20231004194353385_ZEBRAK-R5_snap.fits;53.6211;26540;46.0691;0
20231004194453460_ZEBRAK-R5_snap.fits;54.8959;26494.6;49.5359;0
20231004194553534_ZEBRAK-R5_snap.fits;50.0977;26518.1;46.3696;0
20231004194653609_ZEBRAK-R5_snap.fits;50.1247;26522.5;37.6189;0
20231004194753684_ZEBRAK-R5_snap.fits;54.5344;26453.6;54.52;0
20231004194853758_ZEBRAK-R5_snap.fits;55.8733;26477.1;38.5335;0
20231004194953833_ZEBRAK-R5_snap.fits;53.2914;26493.2;52.2223;0
20231004195137598_ZEBRAK-R5_met.fits;54.2908;26512.2;194.11;0.170667
20231004195053908_ZEBRAK-R5_snap.fits;51.987;26460.9;42.9951;0
20231004195153982_ZEBRAK-R5_snap.fits;44.6112;26471.2;49.6797;0
20231004195254057_ZEBRAK-R5_snap.fits;46.5963;26488.8;39.8002;0
20231004195354132_ZEBRAK-R5_snap.fits;63.1898;26487.3;46.1459;0
20231004195454206_ZEBRAK-R5_snap.fits;48.0287;26509.3;43.6515;0
20231004195554281_ZEBRAK-R5_snap.fits;54.1697;26485.8;50.2563;0
20231004195654356_ZEBRAK-R5_snap.fits;59.8875;26523.9;43.4171;0
20231004195754430_ZEBRAK-R5_snap.fits;48.3666;26497.6;55.5187;0
20231004195854505_ZEBRAK-R5_snap.fits;53.4961;26532.7;44.0869;0
20231004195954580_ZEBRAK-R5_snap.fits;51.422;26463.9;51.4583;0
