# file name; noise; peak f.; mag.; duration
20231004150032254_ZEBRAK-R5_snap.fits;102.719;26496.1;64.034;0
20231004150132329_ZEBRAK-R5_snap.fits;80.4356;26503.4;71.7832;0
20231004150232404_ZEBRAK-R5_snap.fits;77.6507;26496.1;68.9629;0
20231004150332478_ZEBRAK-R5_snap.fits;76.4415;26523.9;73.8162;0
20231004150432553_ZEBRAK-R5_snap.fits;92.2403;26484.4;59.1348;0
20231004150532628_ZEBRAK-R5_snap.fits;65.5417;26493.2;65.5337;0
20231004150632702_ZEBRAK-R5_snap.fits;69.3638;26468.3;82.3869;0
20231004150732777_ZEBRAK-R5_snap.fits;81.9403;26472.7;59.9096;0
20231004150832852_ZEBRAK-R5_snap.fits;76.0714;26504.9;70.0133;0
20231004150932926_ZEBRAK-R5_snap.fits;73.8895;26469.7;68.5225;0
20231004151033001_ZEBRAK-R5_snap.fits;75.524;26471.2;76.3813;0
20231004151133076_ZEBRAK-R5_snap.fits;83.7032;26503.4;92.275;0
20231004151233150_ZEBRAK-R5_snap.fits;90.1533;26474.1;69.1754;0
20231004151333225_ZEBRAK-R5_snap.fits;93.1966;26491.7;83.697;0
20231004151433300_ZEBRAK-R5_snap.fits;105.667;26513.7;91.9202;0
20231004151533374_ZEBRAK-R5_snap.fits;86.0462;26493.2;63.1367;0
20231004151633449_ZEBRAK-R5_snap.fits;71.1733;26482.9;73.0285;0
20231004151733524_ZEBRAK-R5_snap.fits;73.5362;26525.4;64.1801;0
20231004151833598_ZEBRAK-R5_snap.fits;89.9997;26538.6;64.1125;0
20231004151933673_ZEBRAK-R5_snap.fits;77.1621;26469.7;74.044;0
20231004152033748_ZEBRAK-R5_snap.fits;82.8102;26455.1;63.4022;0
20231004152133822_ZEBRAK-R5_snap.fits;72.4892;26516.6;77.0455;0
20231004152233897_ZEBRAK-R5_snap.fits;80.5179;26493.2;68.3357;0
20231004152333972_ZEBRAK-R5_snap.fits;100.462;26468.3;79.3117;0
20231004152434046_ZEBRAK-R5_snap.fits;72.4797;26543;57.2281;0
20231004152534121_ZEBRAK-R5_snap.fits;78.8281;26509.3;60.6192;0
20231004152634196_ZEBRAK-R5_snap.fits;86.7211;26478.5;75.5282;0
20231004152742974_ZEBRAK-R5_met.fits;69.1651;26518.1;254.421;0.170667
20231004152734270_ZEBRAK-R5_snap.fits;70.9316;26519.5;83.317;0
20231004152834345_ZEBRAK-R5_snap.fits;81.1813;26510.7;82.1492;0
20231004152934420_ZEBRAK-R5_snap.fits;84.0686;26478.5;56.4057;0
20231004153034494_ZEBRAK-R5_snap.fits;99.5112;26544.4;74.8651;0
20231004153134569_ZEBRAK-R5_snap.fits;104.537;26509.3;72.0595;0
20231004153234644_ZEBRAK-R5_snap.fits;80.5077;26493.2;67.3783;0
20231004153334718_ZEBRAK-R5_snap.fits;88.6303;26507.8;64.3438;0
20231004153434793_ZEBRAK-R5_snap.fits;90.7625;26487.3;81.9961;0
20231004153534868_ZEBRAK-R5_snap.fits;83.2002;26450.7;86.2534;0
20231004153634942_ZEBRAK-R5_snap.fits;80.7052;26540;77.4245;0
20231004153735017_ZEBRAK-R5_snap.fits;70.8045;26547.4;89.0389;0
20231004153835092_ZEBRAK-R5_snap.fits;87.5443;26484.4;68.5081;0
20231004153955305_ZEBRAK-R5_met.fits;89.3508;26504.9;196.75;0.170667
20231004153935166_ZEBRAK-R5_snap.fits;70.6872;26540;60.5575;0
20231004154035241_ZEBRAK-R5_snap.fits;76.4786;26503.4;75.8302;0
20231004154135316_ZEBRAK-R5_snap.fits;86.2634;26504.9;65.7927;0
20231004154235390_ZEBRAK-R5_snap.fits;84.0715;26518.1;95.0499;0
20231004154335465_ZEBRAK-R5_snap.fits;88.4814;26525.4;62.4679;0
20231004154435540_ZEBRAK-R5_snap.fits;77.2793;26471.2;84.9961;0
20231004154535614_ZEBRAK-R5_snap.fits;77.3329;26500.5;64.7373;0
20231004154635689_ZEBRAK-R5_snap.fits;81.9959;26500.5;81.6381;0
20231004154735764_ZEBRAK-R5_snap.fits;96.4015;26472.7;80.2124;0
20231004154835838_ZEBRAK-R5_snap.fits;86.6439;26532.7;88.7541;0
20231004154935913_ZEBRAK-R5_snap.fits;68.5433;26515.1;68.8266;0
20231004155035988_ZEBRAK-R5_snap.fits;85.0686;26459.5;82.2709;0
20231004155136062_ZEBRAK-R5_snap.fits;85.8475;26488.8;78.6817;0
20231004155236137_ZEBRAK-R5_snap.fits;89.0792;26463.9;71.6259;0
20231004155336212_ZEBRAK-R5_snap.fits;90.6735;26540;63.2169;0
20231004155436286_ZEBRAK-R5_snap.fits;84.6194;26534.2;76.1915;0
20231004155536361_ZEBRAK-R5_snap.fits;75.3733;26518.1;54.5257;0
20231004155636436_ZEBRAK-R5_snap.fits;102.968;26543;87.4336;0
20231004155736510_ZEBRAK-R5_snap.fits;92.4241;26522.5;72.9034;0
20231004155836585_ZEBRAK-R5_snap.fits;102.715;26532.7;69.1715;0
20231004155936660_ZEBRAK-R5_snap.fits;95.3881;26540;81.7791;0
