# file name; noise; peak f.; mag.; duration
20160328030006815_TEST-R3_met.fits;2.14197;26502;5.08906;0.170667
20160328030030537_TEST-R3_met.fits;1.77461;26504.9;3.73056;0.170667
20160328030002889_TEST-R3_snap.fits;2.08319;26545.9;1.82812;0
20160328030117300_TEST-R3_met.fits;1.81982;26538.6;5.6296;0.341333
20160328030102964_TEST-R3_snap.fits;1.93184;26502;1.9968;0
20160328030203039_TEST-R3_snap.fits;1.93895;26456.5;1.85408;0
20160328030303113_TEST-R3_snap.fits;1.98486;26507.8;1.89823;0
20160328030403188_TEST-R3_snap.fits;1.9968;26523.9;1.69907;0
20160328030536713_TEST-R3_met.fits;1.80668;26497.6;5.38723;0.170667
20160328030503263_TEST-R3_snap.fits;2.22559;26484.4;1.74026;0
20160328030603337_TEST-R3_snap.fits;2.16227;26469.7;1.71811;0
20160328030703412_TEST-R3_snap.fits;2.09575;26460.9;2.12824;0
20160328030803487_TEST-R3_snap.fits;2.04715;26534.2;2.27592;0
20160328030903561_TEST-R3_snap.fits;1.83172;26504.9;1.9876;0
20160328031003636_TEST-R3_snap.fits;1.57715;26526.9;2.07005;0
20160328031103711_TEST-R3_snap.fits;2.2667;26513.7;1.69985;0
20160328031203785_TEST-R3_snap.fits;2.14338;26452.1;1.87182;0
20160328031303860_TEST-R3_snap.fits;1.96746;26466.8;1.61036;0
20160328031402569_TEST-R3_met.fits;2.124;26494.6;8.76611;0.341333
20160328031403935_TEST-R3_snap.fits;2.10769;26497.6;1.74826;0
20160328031504009_TEST-R3_snap.fits;2.15673;26500.5;1.7018;0
20160328031604084_TEST-R3_snap.fits;1.94577;26494.6;2.13142;0
20160328031704159_TEST-R3_snap.fits;1.89467;26525.4;1.77698;0
20160328031831881_TEST-R3_met.fits;2.39963;26499;22.5501;0.512
20160328031804233_TEST-R3_snap.fits;2.24485;26535.6;1.96722;0
20160328031937076_TEST-R3_met.fits;1.85935;26537.1;10.368;0.170667
20160328031949364_TEST-R3_met.fits;2.27783;26531.2;5.81197;0.170667
20160328031904308_TEST-R3_snap.fits;1.91531;26528.3;1.44698;0
20160328032004383_TEST-R3_snap.fits;2.20777;26532.7;1.80743;0
20160328032147807_TEST-R3_met.fits;1.96431;26456.5;4.48806;0.170667
20160328032104457_TEST-R3_snap.fits;2.03484;26475.6;1.61413;0
20160328032204532_TEST-R3_snap.fits;2.43029;26497.6;2.34898;0
20160328032304607_TEST-R3_snap.fits;2.21574;26494.6;1.60485;0
20160328032404681_TEST-R3_snap.fits;2.13424;26534.2;2.54651;0
20160328032504756_TEST-R3_snap.fits;1.98841;26532.7;1.86959;0
20160328032604831_TEST-R3_snap.fits;1.98719;26468.3;1.47206;0
20160328032704905_TEST-R3_snap.fits;1.96157;26488.8;1.45512;0
20160328032804980_TEST-R3_snap.fits;1.83289;26519.5;1.55637;0
20160328032905055_TEST-R3_snap.fits;1.92595;26472.7;1.67416;0
20160328033005129_TEST-R3_snap.fits;2.35906;26474.1;1.79491;0
20160328033105204_TEST-R3_snap.fits;1.98153;26522.5;1.73359;0
20160328033205279_TEST-R3_snap.fits;2.1742;26516.6;2.23209;0
20160328033305353_TEST-R3_snap.fits;2.08213;26480;1.85842;0
20160328033411743_TEST-R3_met.fits;2.02954;26497.6;6.68842;0.341333
20160328033426932_TEST-R3_met.fits;2.14169;26493.2;4.70952;0.170667
20160328033405428_TEST-R3_snap.fits;2.39765;26458;1.75307;0
20160328033505503_TEST-R3_snap.fits;2.60009;26484.4;1.77648;0
20160328033605577_TEST-R3_snap.fits;2.15928;26497.6;1.56306;0
20160328033705652_TEST-R3_snap.fits;2.13708;26459.5;1.86251;0
20160328033805727_TEST-R3_snap.fits;1.93792;26532.7;1.57505;0
20160328033905801_TEST-R3_snap.fits;1.88713;26450.7;1.84215;0
20160328034005876_TEST-R3_snap.fits;2.08767;26534.2;1.30282;0
20160328034105951_TEST-R3_snap.fits;2.16791;26507.8;1.5137;0
20160328034206025_TEST-R3_snap.fits;2.12582;26500.5;1.5078;0
20160328034332724_TEST-R3_met.fits;1.92568;26537.1;6.16174;0.170667
20160328034306100_TEST-R3_snap.fits;1.99681;26497.6;1.8609;0
20160328034406175_TEST-R3_snap.fits;2.0056;26484.4;1.81414;0
20160328034506249_TEST-R3_snap.fits;1.81638;26525.4;1.69849;0
20160328034606324_TEST-R3_snap.fits;1.93118;26485.8;1.61946;0
20160328034706399_TEST-R3_snap.fits;2.05775;26485.8;2.55588;0
20160328034806473_TEST-R3_snap.fits;2.0475;26502;1.77735;0
20160328034906548_TEST-R3_snap.fits;1.97408;26450.7;1.8049;0
20160328035006623_TEST-R3_snap.fits;2.54218;26526.9;1.69602;0
20160328035106697_TEST-R3_snap.fits;2.04615;26494.6;2.03735;0
20160328035206772_TEST-R3_snap.fits;2.17403;26497.6;1.42181;0
20160328035306847_TEST-R3_snap.fits;1.97121;26455.1;1.41197;0
20160328035422793_TEST-R3_met.fits;1.9868;26502;18.9027;0.512
20160328035406921_TEST-R3_snap.fits;1.99786;26532.7;1.92956;0
20160328035506996_TEST-R3_snap.fits;2.09952;26541.5;1.72134;0
20160328035607071_TEST-R3_snap.fits;1.98345;26515.1;2.15011;0
20160328035758857_TEST-R3_met.fits;1.82222;26502;5.38353;0.170667
20160328035707145_TEST-R3_snap.fits;1.97374;26459.5;1.9572;0
20160328035807220_TEST-R3_snap.fits;2.11999;26537.1;1.8714;0
20160328035907295_TEST-R3_snap.fits;1.73015;26449.2;1.96956;0
