# file name; noise; peak f.; mag.; duration
20160328155926921_TEST-R3_met.fits;1.5945;26507.8;3.954;0.170667
20160328160001055_TEST-R3_snap.fits;2.09758;26504.9;1.5917;0
20160328160101129_TEST-R3_snap.fits;1.93766;26513.7;1.813;0
20160328160201204_TEST-R3_snap.fits;2.13729;26496.1;1.40744;0
20160328160301279_TEST-R3_snap.fits;1.71879;26510.7;1.32285;0
20160328160401353_TEST-R3_snap.fits;1.71375;26515.1;1.51277;0
20160328160549044_TEST-R3_met.fits;1.74957;26499;3.59175;0.170667
20160328160501428_TEST-R3_snap.fits;2.02415;26453.6;1.5737;0
20160328160601503_TEST-R3_snap.fits;1.69571;26472.7;1.23598;0
20160328160701577_TEST-R3_snap.fits;1.60822;26522.5;1.11361;0
20160328160836980_TEST-R3_met.fits;1.83779;26491.7;3.89889;0.170667
20160328160801652_TEST-R3_snap.fits;1.79812;26481.4;1.72291;0
20160328160901727_TEST-R3_snap.fits;2.01575;26534.2;1.85953;0
20160328161001801_TEST-R3_snap.fits;1.8383;26491.7;1.80261;0
20160328161101876_TEST-R3_snap.fits;2.02224;26490.2;1.50105;0
20160328161201951_TEST-R3_snap.fits;1.82279;26512.2;1.59416;0
20160328161301343_TEST-R3_met.fits;1.5425;26510.7;5.35183;0.170667
20160328161302025_TEST-R3_snap.fits;1.83488;26497.6;1.84985;0
20160328161402100_TEST-R3_snap.fits;1.57524;26472.7;1.41937;0
20160328161502175_TEST-R3_snap.fits;1.74433;26475.6;1.26788;0
20160328161602249_TEST-R3_snap.fits;1.83846;26453.6;1.50911;0
20160328161702324_TEST-R3_snap.fits;1.69308;26521;1.51027;0
20160328161802399_TEST-R3_snap.fits;2.02505;26471.2;1.76456;0
20160328161902473_TEST-R3_snap.fits;1.55343;26504.9;1.75355;0
20160328162002548_TEST-R3_snap.fits;1.66633;26512.2;1.43466;0
20160328162102623_TEST-R3_snap.fits;1.79488;26516.6;1.44216;0
20160328162202697_TEST-R3_snap.fits;1.74602;26535.6;2.00962;0
20160328162302772_TEST-R3_snap.fits;2.14117;26477.1;1.72604;0
20160328162402847_TEST-R3_snap.fits;2.05067;26471.2;1.78204;0
20160328162502921_TEST-R3_snap.fits;1.85503;26534.2;1.4385;0
20160328162602996_TEST-R3_snap.fits;1.92158;26491.7;1.57522;0
20160328162703071_TEST-R3_snap.fits;2.00147;26456.5;1.45514;0
20160328162803145_TEST-R3_snap.fits;2.06319;26475.6;1.20604;0
20160328162903220_TEST-R3_snap.fits;1.7004;26526.9;1.51891;0
20160328163003295_TEST-R3_snap.fits;1.95027;26468.3;1.41855;0
20160328163103369_TEST-R3_snap.fits;1.59895;26528.3;1.88065;0
20160328163203444_TEST-R3_snap.fits;1.83341;26459.5;1.73957;0
20160328163303519_TEST-R3_snap.fits;2.0688;26507.8;2.03248;0
20160328163403593_TEST-R3_snap.fits;1.84333;26469.7;1.25236;0
20160328163503668_TEST-R3_snap.fits;1.8635;26481.4;1.68266;0
20160328163603743_TEST-R3_snap.fits;2.07655;26497.6;1.44203;0
20160328163703817_TEST-R3_snap.fits;1.72943;26462.4;2.29934;0
20160328163803892_TEST-R3_snap.fits;1.87125;26510.7;1.96357;0
20160328163903967_TEST-R3_snap.fits;1.42444;26484.4;1.55396;0
20160328164004041_TEST-R3_snap.fits;1.91121;26462.4;1.6571;0
20160328164104116_TEST-R3_snap.fits;1.76477;26531.2;1.36175;0
20160328164204191_TEST-R3_snap.fits;1.71586;26544.4;1.82852;0
20160328164304265_TEST-R3_snap.fits;2.15929;26449.2;1.48093;0
20160328164404340_TEST-R3_snap.fits;1.92401;26488.8;1.57513;0
20160328164504415_TEST-R3_snap.fits;1.88006;26456.5;1.7409;0
20160328164604489_TEST-R3_snap.fits;1.86558;26487.3;1.80726;0
20160328164704564_TEST-R3_snap.fits;2.10988;26452.1;1.75665;0
20160328164804639_TEST-R3_snap.fits;1.87811;26545.9;1.46494;0
20160328164904713_TEST-R3_snap.fits;1.77929;26487.3;1.54917;0
20160328165004788_TEST-R3_snap.fits;1.76472;26493.2;1.39697;0
20160328165104863_TEST-R3_snap.fits;1.93381;26535.6;1.668;0
20160328165204937_TEST-R3_snap.fits;1.55151;26541.5;2.34679;0
20160328165301769_TEST-R3_met.fits;1.67239;26497.6;6.44541;0.341333
20160328165352969_TEST-R3_met.fits;2.02915;26521;14.9753;0.341333
20160328165305012_TEST-R3_snap.fits;2.13892;26460.9;2.08206;0
20160328165405087_TEST-R3_snap.fits;2.08742;26531.2;1.74917;0
20160328165505161_TEST-R3_snap.fits;2.01678;26540;1.90891;0
20160328165605236_TEST-R3_snap.fits;1.81153;26460.9;1.6706;0
20160328165707017_TEST-R3_met.fits;1.74537;26490.2;9.85014;0.512
20160328165705311_TEST-R3_snap.fits;1.8107;26450.7;1.53759;0
20160328165805385_TEST-R3_snap.fits;1.73562;26471.2;1.63383;0
20160328165905460_TEST-R3_snap.fits;1.69905;26462.4;1.60559;0
