# file name; noise; peak f.; mag.; duration
20160328140106164_TEST-R3_met.fits;1.69677;26494.6;8.41903;0.341333
20160328140052169_TEST-R3_snap.fits;1.63817;26504.9;1.54428;0
20160328140152244_TEST-R3_snap.fits;1.83455;26503.4;1.61476;0
20160328140252319_TEST-R3_snap.fits;1.68991;26475.6;1.54464;0
20160328140355295_TEST-R3_met.fits;1.69701;26502;3.39408;0.170667
20160328140352393_TEST-R3_snap.fits;1.87089;26513.7;1.81053;0
20160328140452468_TEST-R3_snap.fits;1.89894;26482.9;1.50727;0
20160328140552543_TEST-R3_snap.fits;1.77193;26481.4;1.46381;0
20160328140652105_TEST-R3_met.fits;1.68825;26500.5;5.74152;0.170667
20160328140717023_TEST-R3_met.fits;1.73033;26499;3.54632;0.170667
20160328140652617_TEST-R3_snap.fits;1.72236;26478.5;1.2973;0
20160328140754569_TEST-R3_met.fits;1.9722;26496.1;27.9568;3.41333
20160328140752692_TEST-R3_snap.fits;1.8603;26521;1.62061;0
20160328140853791_TEST-R3_met.fits;1.51757;26513.7;6.00039;0.170667
20160328140852767_TEST-R3_snap.fits;1.92677;26456.5;1.68577;0
20160328140952841_TEST-R3_snap.fits;1.74829;26490.2;1.38933;0
20160328141052916_TEST-R3_snap.fits;1.88803;26491.7;1.89695;0
20160328141152991_TEST-R3_snap.fits;1.6906;26474.1;1.89908;0
20160328141253065_TEST-R3_snap.fits;1.83456;26496.1;1.22841;0
20160328141416351_TEST-R3_met.fits;1.63257;26496.1;7.20282;0.170667
20160328141353140_TEST-R3_snap.fits;2.24819;26525.4;1.50859;0
20160328141453215_TEST-R3_snap.fits;1.86218;26507.8;1.72286;0
20160328141553289_TEST-R3_snap.fits;1.58383;26519.5;1.81993;0
20160328141653364_TEST-R3_snap.fits;1.74866;26519.5;1.55947;0
20160328141753439_TEST-R3_snap.fits;1.83495;26519.5;1.76492;0
20160328141853513_TEST-R3_snap.fits;1.98335;26465.3;1.83774;0
20160328141953588_TEST-R3_snap.fits;1.86888;26491.7;1.58998;0
20160328142053663_TEST-R3_snap.fits;1.75347;26503.4;1.54879;0
20160328142153737_TEST-R3_snap.fits;1.7556;26545.9;2.27578;0
20160328142253812_TEST-R3_snap.fits;2.19164;26487.3;1.52617;0
20160328142415391_TEST-R3_met.fits;1.72498;26499;4.2032;0.170667
20160328142353887_TEST-R3_snap.fits;2.17616;26513.7;1.26371;0
20160328142453961_TEST-R3_snap.fits;1.77539;26487.3;1.69586;0
20160328142640457_TEST-R3_met.fits;1.77277;26504.9;3.69048;0.170667
20160328142554036_TEST-R3_snap.fits;1.75655;26522.5;1.5449;0
20160328142654111_TEST-R3_snap.fits;1.39215;26534.2;1.46803;0
20160328142754185_TEST-R3_snap.fits;2.0582;26477.1;1.79841;0
20160328142854260_TEST-R3_snap.fits;1.72223;26525.4;1.67725;0
20160328142954335_TEST-R3_snap.fits;1.89419;26504.9;1.2468;0
20160328143054409_TEST-R3_snap.fits;2.03251;26468.3;1.41949;0
20160328143154484_TEST-R3_snap.fits;1.74171;26478.5;1.71128;0
20160328143254559_TEST-R3_snap.fits;1.85003;26541.5;2.66514;0
20160328143354633_TEST-R3_snap.fits;1.58093;26502;1.61749;0
20160328143454708_TEST-R3_snap.fits;1.8237;26466.8;1.73335;0
20160328143642399_TEST-R3_met.fits;1.61798;26516.6;4.10056;0.170667
20160328143554783_TEST-R3_snap.fits;1.66166;26493.2;1.56365;0
20160328143654857_TEST-R3_snap.fits;1.74945;26516.6;1.61362;0
20160328143754932_TEST-R3_snap.fits;1.71128;26503.4;1.47775;0
20160328143852617_TEST-R3_met.fits;1.64199;26503.4;3.61459;0.341333
20160328143855007_TEST-R3_snap.fits;1.89621;26496.1;2.99852;0
20160328143950303_TEST-R3_met.fits;1.89621;26497.6;6.15725;0.170667
20160328143955081_TEST-R3_snap.fits;1.68232;26503.4;1.8839;0
20160328144055156_TEST-R3_snap.fits;1.97732;26522.5;1.49807;0
20160328144155231_TEST-R3_snap.fits;1.71011;26449.2;1.68255;0
20160328144255305_TEST-R3_snap.fits;1.77881;26453.6;1.26628;0
20160328144355380_TEST-R3_snap.fits;1.72285;26526.9;1.70604;0
20160328144455455_TEST-R3_snap.fits;1.69151;26534.2;1.55567;0
20160328144555529_TEST-R3_snap.fits;1.61247;26535.6;1.9282;0
20160328144655604_TEST-R3_snap.fits;1.60452;26496.1;1.27887;0
20160328144755679_TEST-R3_snap.fits;2.05954;26532.7;1.68789;0
20160328144947295_TEST-R3_met.fits;2.13773;26502;8.64361;0.170667
20160328144855753_TEST-R3_snap.fits;1.76764;26487.3;1.81697;0
20160328144955828_TEST-R3_snap.fits;1.71206;26460.9;1.27358;0
20160328145055903_TEST-R3_snap.fits;1.66039;26491.7;1.77045;0
20160328145155977_TEST-R3_snap.fits;1.57256;26496.1;1.46604;0
20160328145256052_TEST-R3_snap.fits;1.8883;26481.4;1.35048;0
20160328145356127_TEST-R3_snap.fits;1.47016;26497.6;1.66127;0
20160328145456201_TEST-R3_snap.fits;1.7008;26484.4;1.3156;0
20160328145613001_TEST-R3_met.fits;2.05668;26466.8;6.38978;0.341333
20160328145556276_TEST-R3_snap.fits;1.60112;26500.5;1.39911;0
20160328145731508_TEST-R3_met.fits;2.01898;26500.5;4.1981;0.170667
20160328145656351_TEST-R3_snap.fits;2.02633;26512.2;1.44036;0
20160328145756425_TEST-R3_snap.fits;1.81302;26523.9;1.46987;0
20160328145856500_TEST-R3_snap.fits;1.87779;26497.6;1.69922;0
20160328145956575_TEST-R3_snap.fits;1.36413;26535.6;1.33336;0
