# file name; noise; peak f.; mag.; duration
20160328050022260_TEST-R3_met.fits;1.88903;26482.9;4.11224;0.170667
20160328050011849_TEST-R3_snap.fits;2.23356;26529.8;1.35137;0
20160328050139231_TEST-R3_met.fits;1.85653;26504.9;13.6086;0.341333
20160328050155444_TEST-R3_met.fits;2.30593;26477.1;11.1954;0.853333
20160328050111924_TEST-R3_snap.fits;2.37783;26453.6;1.5229;0
20160328050211999_TEST-R3_snap.fits;2.3657;26499;1.63908;0
20160328050351327_TEST-R3_met.fits;2.15562;26513.7;12.5958;0.512
20160328050312073_TEST-R3_snap.fits;2.2086;26526.9;1.8991;0
20160328050412148_TEST-R3_snap.fits;1.84025;26521;1.74682;0
20160328050512223_TEST-R3_snap.fits;2.03699;26466.8;1.70824;0
20160328050612297_TEST-R3_snap.fits;2.04091;26521;1.54602;0
20160328050712201_TEST-R3_met.fits;2.38465;26494.6;14.6943;0.512
20160328050712372_TEST-R3_snap.fits;2.14215;26543;2.01773;0
20160328050812447_TEST-R3_snap.fits;2.07737;26531.2;1.69746;0
20160328050912521_TEST-R3_snap.fits;1.88017;26518.1;2.05657;0
20160328051030516_TEST-R3_met.fits;2.92839;26487.3;8.12738;2.048
20160328051012596_TEST-R3_snap.fits;1.88828;26540;1.93352;0
20160328051112671_TEST-R3_snap.fits;2.12598;26519.5;1.49435;0
20160328051300361_TEST-R3_met.fits;2.03081;26523.9;5.26466;0.170667
20160328051212745_TEST-R3_snap.fits;2.06777;26502;2.43771;0
20160328051312820_TEST-R3_snap.fits;1.95827;26466.8;1.74016;0
20160328051412895_TEST-R3_snap.fits;1.96199;26465.3;1.47731;0
20160328051512969_TEST-R3_snap.fits;2.24424;26474.1;1.84955;0
20160328051613044_TEST-R3_snap.fits;1.86722;26477.1;1.90676;0
20160328051713119_TEST-R3_snap.fits;1.96992;26540;1.6179;0
20160328051851252_TEST-R3_met.fits;2.42567;26475.6;7.00434;1.36533
20160328051813193_TEST-R3_snap.fits;1.52403;26509.3;1.68401;0
20160328051913268_TEST-R3_snap.fits;2.14378;26502;1.63336;0
20160328052008564_TEST-R3_met.fits;2.14378;26502;4.51154;0.170667
20160328052013343_TEST-R3_snap.fits;2.03095;26450.7;1.71062;0
20160328052136457_TEST-R3_met.fits;1.71996;26499;3.53256;0.170667
20160328052149087_TEST-R3_met.fits;2.42801;26490.2;7.90181;0.512
20160328052113417_TEST-R3_snap.fits;2.19393;26543;1.49377;0
20160328052253769_TEST-R3_met.fits;1.9732;26484.4;13.0605;0.341333
20160328052213492_TEST-R3_snap.fits;1.95586;26543;1.775;0
20160328052345652_TEST-R3_met.fits;1.94516;26500.5;4.00471;0.170667
20160328052313567_TEST-R3_snap.fits;2.25099;26541.5;1.63398;0
20160328052413641_TEST-R3_snap.fits;1.8417;26478.5;1.96664;0
20160328052510644_TEST-R3_met.fits;2.28951;26528.3;11.884;1.024
20160328052513716_TEST-R3_snap.fits;2.05002;26541.5;1.79205;0
20160328052658847_TEST-R3_met.fits;2.37154;26491.7;8.4936;0.682667
20160328052613791_TEST-R3_snap.fits;1.97904;26528.3;1.68794;0
20160328052719156_TEST-R3_met.fits;2.29026;26500.5;5.19456;0.170667
20160328052713865_TEST-R3_snap.fits;2.21792;26529.8;1.58841;0
20160328052813940_TEST-R3_snap.fits;2.10189;26522.5;2.35553;0
20160328052914015_TEST-R3_snap.fits;2.06743;26503.4;2.34957;0
20160328053014089_TEST-R3_snap.fits;1.87103;26538.6;1.5851;0
20160328053114164_TEST-R3_snap.fits;2.43816;26482.9;2.28908;0
20160328053214239_TEST-R3_snap.fits;2.10023;26459.5;2.22436;0
20160328053405684_TEST-R3_met.fits;1.93345;26538.6;5.14276;0.341333
20160328053314313_TEST-R3_snap.fits;2.20401;26472.7;1.62572;0
20160328053414388_TEST-R3_snap.fits;1.97289;26494.6;1.36548;0
20160328053543135_TEST-R3_met.fits;2.03356;26493.2;5.48166;0.170667
20160328053514463_TEST-R3_snap.fits;2.13932;26475.6;2.36677;0
20160328053616585_TEST-R3_met.fits;1.92959;26522.5;4.51351;0.170667
20160328053614537_TEST-R3_snap.fits;2.12514;26496.1;1.08873;0
20160328053714612_TEST-R3_snap.fits;2.27683;26529.8;2.08955;0
20160328053814687_TEST-R3_snap.fits;2.01466;26449.2;1.81608;0
20160328053933193_TEST-R3_met.fits;2.2594;26507.8;4.98738;0.170667
20160328053957087_TEST-R3_met.fits;2.02811;26502;6.14523;0.170667
20160328053914761_TEST-R3_snap.fits;2.24446;26502;1.61542;0
20160328054014836_TEST-R3_snap.fits;1.66648;26502;1.90252;0
20160328054114911_TEST-R3_snap.fits;2.00838;26516.6;2.0571;0
20160328054214985_TEST-R3_snap.fits;2.35288;26491.7;2.07536;0
20160328054315060_TEST-R3_snap.fits;2.3751;26500.5;2.92157;0
20160328054423668_TEST-R3_met.fits;2.05861;26488.8;6.18881;0.170667
20160328054415135_TEST-R3_snap.fits;1.86285;26522.5;1.44094;0
20160328054543881_TEST-R3_met.fits;2.12147;26506.3;5.20776;0.170667
20160328054515209_TEST-R3_snap.fits;2.01495;26513.7;2.06758;0
20160328054615284_TEST-R3_snap.fits;2.30434;26509.3;1.96438;0
20160328054715359_TEST-R3_snap.fits;1.97747;26532.7;1.46111;0
20160328054815433_TEST-R3_snap.fits;2.00905;26528.3;2.09241;0
20160328054915508_TEST-R3_snap.fits;2.29242;26518.1;1.40468;0
20160328055015583_TEST-R3_snap.fits;2.19294;26516.6;2.24731;0
20160328055115657_TEST-R3_snap.fits;2.5048;26485.8;2.07752;0
20160328055246623_TEST-R3_met.fits;2.10498;26494.6;6.00678;0.170667
20160328055215732_TEST-R3_snap.fits;2.04118;26541.5;1.68517;0
20160328055315807_TEST-R3_snap.fits;2.07088;26455.1;2.78975;0
20160328055415881_TEST-R3_snap.fits;1.78856;26460.9;1.8015;0
20160328055515956_TEST-R3_snap.fits;1.80269;26449.2;1.56022;0
20160328055630196_TEST-R3_met.fits;1.86129;26503.4;14.5479;0.341333
20160328055616031_TEST-R3_snap.fits;2.01997;26518.1;1.99264;0
20160328055737780_TEST-R3_met.fits;2.27269;26504.9;9.37074;0.341333
20160328055802868_TEST-R3_met.fits;1.79974;26497.6;4.23962;0.170667
20160328055716105_TEST-R3_snap.fits;1.97587;26519.5;1.66535;0
20160328055816180_TEST-R3_snap.fits;2.0594;26547.4;2.64527;0
20160328055916255_TEST-R3_snap.fits;2.12752;26474.1;2.01981;0
