# file name; noise; peak f.; mag.; duration
20160328180010015_TEST-R3_snap.fits;2.06025;26535.6;1.47193;0
20160328180110089_TEST-R3_snap.fits;1.73955;26532.7;1.52728;0
20160328180210164_TEST-R3_snap.fits;2.02631;26538.6;1.74936;0
20160328180310239_TEST-R3_snap.fits;1.87556;26532.7;1.73204;0
20160328180410313_TEST-R3_snap.fits;1.74889;26456.5;1.68584;0
20160328180505951_TEST-R3_met.fits;2.05535;26502;4.98532;0.341333
20160328180526089_TEST-R3_met.fits;1.97896;26499;4.2365;0.170667
20160328180510388_TEST-R3_snap.fits;1.64262;26532.7;1.83116;0
20160328180610463_TEST-R3_snap.fits;1.93675;26500.5;1.67751;0
20160328180710537_TEST-R3_snap.fits;1.68997;26459.5;1.75183;0
20160328180810612_TEST-R3_snap.fits;1.60348;26497.6;1.31335;0
20160328180910687_TEST-R3_snap.fits;1.77898;26452.1;1.36615;0
20160328181010761_TEST-R3_snap.fits;1.676;26510.7;1.25453;0
20160328181110836_TEST-R3_snap.fits;1.64958;26496.1;1.31588;0
20160328181210911_TEST-R3_snap.fits;1.75734;26526.9;1.61676;0
20160328181310985_TEST-R3_snap.fits;1.77597;26531.2;1.60079;0
20160328181416180_TEST-R3_met.fits;1.53692;26506.3;4.37699;0.170667
20160328181411060_TEST-R3_snap.fits;1.84858;26513.7;1.46268;0
20160328181511135_TEST-R3_snap.fits;2.114;26522.5;1.36977;0
20160328181611209_TEST-R3_snap.fits;1.97806;26521;2.38957;0
20160328181711284_TEST-R3_snap.fits;1.91424;26540;1.73457;0
20160328181811359_TEST-R3_snap.fits;1.8445;26516.6;1.68938;0
20160328181911433_TEST-R3_snap.fits;1.77593;26471.2;1.97266;0
20160328182011508_TEST-R3_snap.fits;1.99663;26528.3;1.24991;0
20160328182111583_TEST-R3_snap.fits;2.04487;26509.3;1.54735;0
20160328182211657_TEST-R3_snap.fits;1.61417;26515.1;1.44908;0
20160328182349108_TEST-R3_met.fits;1.74722;26516.6;11.846;0.512
20160328182311732_TEST-R3_snap.fits;1.77746;26528.3;1.33538;0
20160328182411807_TEST-R3_snap.fits;2.06808;26496.1;1.54195;0
20160328182511881_TEST-R3_snap.fits;1.75307;26528.3;1.36515;0
20160328182611956_TEST-R3_snap.fits;1.92234;26488.8;1.92178;0
20160328182712031_TEST-R3_snap.fits;1.787;26494.6;1.60044;0
20160328182812105_TEST-R3_snap.fits;1.86586;26458;1.84821;0
20160328182912180_TEST-R3_snap.fits;1.67094;26537.1;1.51894;0
20160328183010036_TEST-R3_met.fits;2.05214;26500.5;9.94706;0.341333
20160328183012255_TEST-R3_snap.fits;2.09167;26538.6;1.38189;0
20160328183142537_TEST-R3_met.fits;1.83555;26503.4;5.77968;0.341333
20160328183112329_TEST-R3_snap.fits;1.53431;26519.5;1.43437;0
20160328183212404_TEST-R3_snap.fits;1.96903;26504.9;1.76362;0
20160328183312479_TEST-R3_snap.fits;2.11993;26503.4;2.24313;0
20160328183412553_TEST-R3_snap.fits;2.09736;26537.1;1.47003;0
20160328183512628_TEST-R3_snap.fits;1.88878;26526.9;1.3126;0
20160328183612703_TEST-R3_snap.fits;2.03335;26493.2;1.59837;0
20160328183712777_TEST-R3_snap.fits;2.15982;26469.7;1.95977;0
20160328183812852_TEST-R3_snap.fits;2.05123;26491.7;1.67746;0
20160328183912927_TEST-R3_snap.fits;1.8887;26459.5;1.8062;0
20160328184048841_TEST-R3_met.fits;1.75324;26504.9;11.2383;0.170667
20160328184102836_TEST-R3_met.fits;1.93902;26512.2;5.63856;0.341333
20160328184013001_TEST-R3_snap.fits;1.95144;26537.1;2.50327;0
20160328184113076_TEST-R3_snap.fits;1.99485;26490.2;1.52727;0
20160328184213151_TEST-R3_snap.fits;1.8713;26472.7;1.54648;0
20160328184313225_TEST-R3_snap.fits;1.82879;26529.8;1.49774;0
20160328184413300_TEST-R3_snap.fits;1.69956;26547.4;1.29836;0
20160328184510132_TEST-R3_met.fits;1.79586;26497.6;4.71983;0.170667
20160328184513375_TEST-R3_snap.fits;2.05789;26547.4;1.57955;0
20160328184613449_TEST-R3_snap.fits;1.77626;26496.1;1.51003;0
20160328184713524_TEST-R3_snap.fits;1.94345;26513.7;1.59998;0
20160328184813599_TEST-R3_snap.fits;1.65788;26528.3;1.65665;0
20160328184913673_TEST-R3_snap.fits;1.98622;26515.1;1.58062;0
20160328185013748_TEST-R3_snap.fits;1.86231;26537.1;1.60763;0
20160328185113823_TEST-R3_snap.fits;2.22567;26534.2;2.24327;0
20160328185213897_TEST-R3_snap.fits;2.01275;26465.3;1.53611;0
20160328185313972_TEST-R3_snap.fits;1.79669;26502;1.40904;0
20160328185414047_TEST-R3_snap.fits;1.80522;26466.8;1.59249;0
20160328185514121_TEST-R3_snap.fits;1.79439;26458;1.12637;0
20160328185614196_TEST-R3_snap.fits;1.98702;26507.8;1.62122;0
20160328185714271_TEST-R3_snap.fits;1.87972;26497.6;1.93002;0
20160328185814345_TEST-R3_snap.fits;1.71494;26538.6;1.48183;0
20160328185914420_TEST-R3_snap.fits;1.78168;26503.4;1.43916;0
