# file name; noise; peak f.; mag.; duration
20160328190049481_TEST-R3_met.fits;1.46567;26504.9;5.22998;0.170667
20160328190014495_TEST-R3_snap.fits;1.90295;26455.1;1.39384;0
20160328190119860_TEST-R3_met.fits;1.76157;26493.2;5.4901;0.170667
20160328190114569_TEST-R3_snap.fits;1.8131;26465.3;1.77377;0
20160328190219423_TEST-R3_met.fits;1.83566;26504.9;6.45349;0.341333
20160328190214644_TEST-R3_snap.fits;1.81027;26531.2;1.76587;0
20160328190314719_TEST-R3_snap.fits;1.9101;26493.2;1.89721;0
20160328190414793_TEST-R3_snap.fits;1.79804;26510.7;1.69428;0
20160328190514868_TEST-R3_snap.fits;2.32692;26468.3;2.20652;0
20160328190614943_TEST-R3_snap.fits;1.73381;26494.6;1.54232;0
20160328190715017_TEST-R3_snap.fits;1.66896;26507.8;1.38019;0
20160328190815092_TEST-R3_snap.fits;1.75723;26465.3;1.77159;0
20160328190915167_TEST-R3_snap.fits;1.90576;26537.1;1.75517;0
20160328191015241_TEST-R3_snap.fits;1.89219;26480;1.88894;0
20160328191115316_TEST-R3_snap.fits;1.93606;26488.8;1.5264;0
20160328191217439_TEST-R3_met.fits;1.87636;26507.8;14.5146;0.341333
20160328191215391_TEST-R3_snap.fits;1.89418;26493.2;1.72331;0
20160328191345332_TEST-R3_met.fits;1.6955;26500.5;3.54227;0.170667
20160328191315465_TEST-R3_snap.fits;1.91396;26484.4;1.66264;0
20160328191459572_TEST-R3_met.fits;1.85666;26493.2;5.2567;0.170667
20160328191415540_TEST-R3_snap.fits;1.70457;26535.6;1.45049;0
20160328191515615_TEST-R3_snap.fits;2.01698;26455.1;1.20538;0
20160328191615689_TEST-R3_snap.fits;1.91917;26487.3;2.22652;0
20160328191715764_TEST-R3_snap.fits;1.94481;26500.5;1.84081;0
20160328191815839_TEST-R3_snap.fits;1.61739;26496.1;1.67179;0
20160328191915913_TEST-R3_snap.fits;1.47592;26456.5;1.64095;0
20160328192015988_TEST-R3_snap.fits;1.72436;26453.6;1.84171;0
20160328192116063_TEST-R3_snap.fits;2.07483;26521;1.6795;0
20160328192216137_TEST-R3_snap.fits;1.81259;26521;2.01917;0
20160328192316212_TEST-R3_snap.fits;1.91195;26493.2;1.78588;0
20160328192416287_TEST-R3_snap.fits;1.65624;26532.7;1.69986;0
20160328192516361_TEST-R3_snap.fits;2.2259;26466.8;1.5637;0
20160328192616095_TEST-R3_met.fits;1.83506;26515.1;5.2091;0.170667
20160328192616436_TEST-R3_snap.fits;1.95441;26499;1.99375;0
20160328192738185_TEST-R3_met.fits;1.6802;26494.6;7.3258;0.170667
20160328192716511_TEST-R3_snap.fits;1.88779;26477.1;1.30884;0
20160328192816585_TEST-R3_snap.fits;1.54553;26528.3;1.41362;0
20160328192916660_TEST-R3_snap.fits;2.12616;26450.7;1.55452;0
20160328193016735_TEST-R3_snap.fits;1.84218;26540;1.49054;0
20160328193116809_TEST-R3_snap.fits;1.98028;26450.7;1.73908;0
20160328193216884_TEST-R3_snap.fits;1.95813;26469.7;1.55899;0
20160328193316959_TEST-R3_snap.fits;1.7836;26481.4;1.46966;0
20160328193417033_TEST-R3_snap.fits;1.91282;26494.6;1.39112;0
20160328193517108_TEST-R3_snap.fits;1.55409;26507.8;1.42081;0
20160328193617183_TEST-R3_snap.fits;1.73317;26547.4;1.58152;0
20160328193717257_TEST-R3_snap.fits;1.83289;26541.5;1.58632;0
20160328193817332_TEST-R3_snap.fits;1.87653;26485.8;1.59685;0
20160328193917407_TEST-R3_snap.fits;2.04686;26529.8;1.65526;0
20160328194017481_TEST-R3_snap.fits;1.93972;26471.2;1.92708;0
20160328194140937_TEST-R3_met.fits;2.02897;26496.1;12.3696;0.341333
20160328194117556_TEST-R3_snap.fits;2.01932;26523.9;2.0182;0
20160328194217631_TEST-R3_snap.fits;1.7115;26537.1;1.65268;0
20160328194317705_TEST-R3_snap.fits;1.84809;26485.8;1.4254;0
20160328194417780_TEST-R3_snap.fits;2.11176;26450.7;1.7326;0
20160328194517855_TEST-R3_snap.fits;2.5045;26449.2;1.54675;0
20160328194618783_TEST-R3_met.fits;1.90918;26509.3;5.12663;0.170667
20160328194617929_TEST-R3_snap.fits;2.21207;26519.5;1.51933;0
20160328194732511_TEST-R3_met.fits;1.68493;26482.9;6.21287;0.170667
20160328194718004_TEST-R3_snap.fits;1.60089;26477.1;1.48238;0
20160328194818079_TEST-R3_snap.fits;1.91204;26487.3;1.91292;0
20160328194918153_TEST-R3_snap.fits;1.73672;26487.3;1.27222;0
20160328195018228_TEST-R3_snap.fits;1.9019;26471.2;1.21674;0
20160328195126153_TEST-R3_met.fits;1.91287;26502;5.96388;0.170667
20160328195118303_TEST-R3_snap.fits;2.14903;26462.4;1.89986;0
20160328195218377_TEST-R3_snap.fits;1.73412;26480;1.52634;0
20160328195318452_TEST-R3_snap.fits;1.65734;26543;1.85045;0
20160328195418527_TEST-R3_snap.fits;1.86672;26458;1.73631;0
20160328195608777_TEST-R3_met.fits;1.95902;26500.5;4.18409;0.170667
20160328195518601_TEST-R3_snap.fits;2.19005;26449.2;1.342;0
20160328195638815_TEST-R3_met.fits;1.57167;26490.2;3.57133;0.341333
20160328195618676_TEST-R3_snap.fits;1.4759;26487.3;1.63101;0
20160328195718751_TEST-R3_snap.fits;1.95672;26522.5;1.33689;0
20160328195818825_TEST-R3_snap.fits;1.99068;26496.1;1.41746;0
20160328195918900_TEST-R3_snap.fits;2.0425;26531.2;1.62934;0
