# file name; noise; peak f.; mag.; duration
20160328060054900_TEST-R3_met.fits;2.07098;26523.9;4.61664;0.170667
20160328060016329_TEST-R3_snap.fits;1.94334;26532.7;1.85094;0
20160328060116404_TEST-R3_snap.fits;2.00854;26512.2;2.13417;0
20160328060216479_TEST-R3_snap.fits;2.27411;26482.9;2.2279;0
20160328060319796_TEST-R3_met.fits;2.10119;26504.9;6.90665;0.170667
20160328060316553_TEST-R3_snap.fits;1.93055;26480;1.97938;0
20160328060417311_TEST-R3_met.fits;2.27272;26500.5;4.68687;0.170667
20160328060416628_TEST-R3_snap.fits;2.30321;26502;2.31597;0
20160328060539060_TEST-R3_met.fits;1.72807;26519.5;4.23002;0.170667
20160328060609951_TEST-R3_met.fits;2.2031;26506.3;5.21559;0.170667
20160328060516703_TEST-R3_snap.fits;1.88435;26456.5;1.40577;0
20160328060616777_TEST-R3_snap.fits;2.25807;26547.4;2.26254;0
20160328060716852_TEST-R3_snap.fits;2.41263;26450.7;1.86267;0
20160328060816927_TEST-R3_snap.fits;2.18345;26460.9;1.93246;0
20160328060917001_TEST-R3_snap.fits;1.82365;26545.9;1.57934;0
20160328061017076_TEST-R3_snap.fits;2.13455;26450.7;1.61879;0
20160328061117151_TEST-R3_snap.fits;1.69567;26531.2;1.68138;0
20160328061217225_TEST-R3_snap.fits;2.00963;26547.4;1.75172;0
20160328061348532_TEST-R3_met.fits;2.13574;26507.8;4.534;0.170667
20160328061317300_TEST-R3_snap.fits;1.75631;26455.1;1.97449;0
20160328061417375_TEST-R3_snap.fits;1.94208;26544.4;2.02113;0
20160328061517449_TEST-R3_snap.fits;2.05168;26455.1;2.30479;0
20160328061617524_TEST-R3_snap.fits;2.18792;26529.8;1.74061;0
20160328061717599_TEST-R3_snap.fits;1.73299;26500.5;1.79688;0
20160328061817673_TEST-R3_snap.fits;2.03175;26500.5;1.27479;0
20160328061917748_TEST-R3_snap.fits;1.83478;26499;1.85751;0
20160328062017823_TEST-R3_snap.fits;2.00027;26541.5;1.57292;0
20160328062207391_TEST-R3_met.fits;2.05683;26482.9;5.94192;0.170667
20160328062117897_TEST-R3_snap.fits;1.94793;26452.1;1.9177;0
20160328062217972_TEST-R3_snap.fits;2.10826;26484.4;1.3916;0
20160328062318047_TEST-R3_snap.fits;1.80679;26529.8;1.81072;0
20160328062418121_TEST-R3_snap.fits;2.04558;26541.5;1.86343;0
20160328062515636_TEST-R3_met.fits;2.01593;26510.7;15.1399;0.512
20160328062537993_TEST-R3_met.fits;2.11971;26491.7;14.4105;0.341333
20160328062518196_TEST-R3_snap.fits;2.023;26469.7;1.76777;0
20160328062618271_TEST-R3_snap.fits;1.91771;26541.5;1.96488;0
20160328062718345_TEST-R3_snap.fits;2.05204;26509.3;1.9162;0
20160328062818420_TEST-R3_snap.fits;1.93942;26510.7;1.46911;0
20160328062918495_TEST-R3_snap.fits;2.42169;26509.3;1.58689;0
20160328063039732_TEST-R3_met.fits;1.54098;26497.6;9.69249;0.341333
20160328063018569_TEST-R3_snap.fits;2.10204;26545.9;1.42651;0
20160328063118644_TEST-R3_snap.fits;2.17909;26531.2;1.51348;0
20160328063218719_TEST-R3_snap.fits;2.18602;26519.5;2.20567;0
20160328063318793_TEST-R3_snap.fits;1.92656;26456.5;1.92148;0
20160328063427743_TEST-R3_met.fits;1.93927;26526.9;5.17275;0.170667
20160328063418868_TEST-R3_snap.fits;2.14344;26491.7;1.84901;0
20160328063518943_TEST-R3_snap.fits;1.91828;26485.8;1.67956;0
20160328063619017_TEST-R3_snap.fits;1.86888;26523.9;1.81755;0
20160328063742473_TEST-R3_met.fits;1.9985;26494.6;4.84261;0.170667
20160328063719092_TEST-R3_snap.fits;1.83347;26452.1;1.63617;0
20160328063850228_TEST-R3_met.fits;2.21541;26462.4;6.44091;0.170667
20160328063819167_TEST-R3_snap.fits;2.32661;26528.3;1.74463;0
20160328063919241_TEST-R3_snap.fits;2.28214;26532.7;1.65675;0
20160328064019316_TEST-R3_snap.fits;2.15791;26513.7;1.64789;0
20160328064115636_TEST-R3_met.fits;2.17453;26499;24.064;1.536
20160328064148745_TEST-R3_met.fits;1.86525;26497.6;5.26231;0.341333
20160328064119391_TEST-R3_snap.fits;2.13096;26538.6;1.70366;0
20160328064219465_TEST-R3_snap.fits;2.03798;26484.4;1.99762;0
20160328064344628_TEST-R3_met.fits;2.11008;26519.5;5.01086;0.170667
20160328064319540_TEST-R3_snap.fits;1.82058;26499;1.92134;0
20160328064419615_TEST-R3_snap.fits;2.00136;26531.2;2.01831;0
20160328064519689_TEST-R3_snap.fits;2.24965;26480;1.20487;0
20160328064619764_TEST-R3_snap.fits;2.13861;26463.9;1.8955;0
20160328064719839_TEST-R3_snap.fits;1.79779;26499;1.77443;0
20160328064819060_TEST-R3_met.fits;1.90192;26503.4;5.83743;0.341333
20160328064841076_TEST-R3_met.fits;1.76471;26500.5;4.08183;0.170667
20160328064819913_TEST-R3_snap.fits;1.79322;26491.7;1.98082;0
20160328064919988_TEST-R3_snap.fits;2.19649;26534.2;2.07896;0
20160328065020063_TEST-R3_snap.fits;2.20608;26463.9;1.59465;0
20160328065120137_TEST-R3_snap.fits;2.13458;26465.3;1.48522;0
20160328065311412_TEST-R3_met.fits;2.13122;26496.1;7.53795;0.341333
20160328065220212_TEST-R3_snap.fits;1.90827;26480;2.05419;0
20160328065320287_TEST-R3_snap.fits;2.15323;26474.1;1.38257;0
20160328065420361_TEST-R3_snap.fits;2.41782;26450.7;1.67508;0
20160328065522143_TEST-R3_met.fits;1.95568;26481.4;3.95229;0.170667
20160328065542623_TEST-R3_met.fits;2.28739;26499;8.23689;0.170667
20160328065520436_TEST-R3_snap.fits;2.27416;26534.2;1.97641;0
20160328065704884_TEST-R3_met.fits;1.85771;26491.7;24.4853;0.341333
20160328065620511_TEST-R3_snap.fits;1.94643;26468.3;1.78398;0
20160328065720585_TEST-R3_snap.fits;2.08722;26510.7;2.16253;0
20160328065820660_TEST-R3_snap.fits;2.20195;26459.5;2.08093;0
20160328065920735_TEST-R3_snap.fits;2.06676;26518.1;2.0801;0
