#timestamp,LO_Frequency 
1482310815.5,286046999.1
1482310835.4,286046998.5
1482310855.3,286047000.0
1482310875.2,286047004.3
1482310895.2,286046996.9
1482310915.1,286046998.1
1482310935.0,286047003.9
1482310935.9,286047003.9
1482310955.9,286046995.2
1482310975.8,286047000.1
1482310995.7,286047002.5
1482311015.6,286046998.5
1482311035.6,286046998.1
1482311055.5,286047003.3
1482311075.4,286046998.5
1482311095.3,286046999.9
1482311115.3,286046999.9
1482311135.2,286047000.3
1482311155.1,286046996.6
1482311175.1,286047003.8
1482311176.0,286047003.8
1482311195.9,286046993.6
1482311215.8,286047000.9
1482311235.7,286046996.9
1482311255.7,286046999.8
1482311275.6,286047000.1
1482311295.5,286046998.2
1482311315.4,286046999.8
1482311335.4,286047002.7
1482311355.3,286046999.3
1482311375.2,286046997.0
1482311395.1,286047000.4
1482311415.1,286047000.6
1482311416.0,286047000.6
1482311435.0,286047000.6
1482311435.9,286047000.6
1482311455.8,286047001.0
1482311475.8,286047001.2
1482311495.7,286047000.9
1482311515.6,286047000.2
1482311535.5,286046998.1
1482311555.5,286047003.9
1482311575.4,286046996.7
1482311595.3,286047000.9
1482311615.2,286047001.1
1482311635.2,286047002.5
1482311655.1,286046996.8
1482311675.0,286047002.4
1482311676.0,286047002.4
1482311695.9,286046994.0
1482311715.8,286047001.6
1482311735.7,286047003.8
1482311755.6,286047000.9
1482311775.6,286047001.2
1482311795.5,286046999.3
1482311815.4,286047000.7
1482311835.3,286047001.0
1482311855.3,286047000.5
1482311875.2,286046997.8
1482311895.1,286046999.5
1482311915.1,286046998.3
1482311916.0,286046998.3
1482311935.9,286047001.7
1482311955.8,286046998.5
1482311975.7,286047004.0
1482311995.7,286046998.7
1482312015.6,286046998.6
1482312035.5,286047000.1
1482312055.4,286047002.7
1482312075.4,286047000.4
1482312095.3,286046998.9
1482312115.2,286047001.7
1482312135.1,286047000.5
1482312155.1,286047000.9
1482312156.0,286047000.9
1482312175.0,286046998.9
1482312175.9,286046998.9
1482312195.8,286047000.4
1482312215.8,286047002.8
1482312235.7,286046996.8
1482312255.6,286047001.2
1482312275.6,286046998.3
1482312295.5,286047002.3
1482312315.4,286046998.6
1482312335.3,286046998.6
1482312355.3,286047002.7
1482312375.2,286046998.6
1482312395.1,286047002.6
1482312415.0,286046999.5
1482312416.0,286046999.5
1482312435.9,286047004.0
1482312455.8,286046997.6
1482312475.7,286046999.4
1482312495.7,286046998.5
1482312515.6,286047001.0
1482312535.5,286046998.1
1482312555.4,286047001.4
1482312575.4,286046999.8
1482312595.3,286047001.1
1482312615.2,286047001.2
1482312635.1,286047000.8
1482312655.1,286046998.7
1482312656.0,286046998.7
1482312675.0,286047003.9
1482312675.9,286047003.9
1482312695.9,286046992.6
1482312715.8,286046999.0
1482312735.7,286047002.7
1482312755.6,286046996.1
1482312775.6,286047000.2
1482312795.5,286047000.9
1482312815.4,286046999.6
1482312835.3,286047001.1
1482312855.3,286046998.5
1482312875.2,286047000.7
1482312895.1,286047002.5
1482312915.0,286047000.0
1482312916.0,286047000.0
1482312935.9,286047000.6
1482312955.8,286046998.8
1482312975.7,286047001.9
1482312995.7,286046998.7
1482313015.6,286046999.9
1482313035.5,286047002.2
1482313055.4,286046998.6
1482313075.4,286047002.4
1482313095.3,286046998.5
1482313115.2,286047002.1
1482313135.1,286046998.7
1482313155.1,286047000.8
1482313156.0,286047000.8
1482313175.0,286046996.8
1482313175.9,286046996.8
1482313195.8,286047002.7
1482313215.8,286046999.1
1482313235.7,286046999.4
1482313255.6,286047000.6
1482313275.6,286047001.0
1482313295.5,286046998.7
1482313315.4,286047002.1
1482313335.3,286047002.5
1482313355.3,286046999.5
1482313375.2,286046997.6
1482313395.4,286046996.9
1482313415.4,286047004.3
1482313435.3,286047002.5
1482313455.2,286046997.0
1482313475.1,286047000.6
1482313495.1,286046998.1
1482313496.0,286046998.1
1482313515.9,286047004.7
1482313535.8,286047000.6
1482313555.7,286047000.7
1482313575.7,286047001.1
1482313595.6,286047000.8
1482313615.5,286046998.6
1482313635.4,286046999.9
1482313655.4,286047000.6
1482313675.3,286046996.6
1482313695.2,286046998.5
1482313715.2,286046999.8
1482313735.1,286047000.0
1482313736.0,286047000.0
1482313755.0,286047001.2
1482313755.9,286047001.2
1482313775.9,286046996.8
1482313795.8,286046998.1
1482313815.7,286047001.8
1482313835.6,286047002.1
1482313855.6,286046999.1
1482313875.5,286046999.1
1482313895.4,286047000.7
1482313915.3,286046999.7
1482313935.3,286047001.6
1482313955.2,286047000.4
1482313975.1,286046998.4
1482313995.0,286047000.3
1482313996.0,286047000.3
1482314015.9,286046999.8
1482314035.8,286046999.8
1482314055.7,286046999.8
1482314075.7,286047001.5
1482314095.6,286047000.0
1482314115.5,286047001.9
1482314135.4,286047000.1
1482314155.4,286047001.4
1482314175.3,286047000.5
1482314195.2,286046997.8
1482314215.1,286046998.8
1482314235.1,286047000.6
1482314236.0,286047000.6
1482314255.9,286046998.2
1482314275.8,286046998.1
1482314295.8,286047003.7
1482314315.7,286046998.1
1482314335.6,286047002.2
1482314355.5,286047001.0
1482314375.5,286046996.9
1482314395.4,286047001.6
