#timestamp,LO_Frequency 
1482357615.3,286047002.4
1482357635.2,286047000.5
1482357655.2,286047000.8
1482357675.1,286046996.9
1482357676.0,286046996.9
1482357695.0,286047002.2
1482357695.9,286047002.2
1482357715.9,286046998.7
1482357735.8,286046998.1
1482357755.7,286047005.9
1482357775.6,286046997.0
1482357795.6,286046999.9
1482357815.5,286047002.8
1482357835.4,286046997.2
1482357855.3,286047002.5
1482357875.3,286046999.1
1482357895.2,286046996.5
1482357915.1,286047001.3
1482357935.0,286047002.4
1482357936.0,286047002.4
1482357955.9,286046997.6
1482357975.8,286047000.5
1482357995.2,286046996.6
1482358015.1,286047004.2
1482358035.0,286047000.4
1482358036.0,286047000.4
1482358055.9,286046995.0
1482358075.8,286046998.7
1482358095.7,286047001.2
1482358115.7,286047000.8
1482358135.6,286046998.1
1482358155.5,286047001.8
1482358175.4,286046999.7
1482358195.4,286047005.8
1482358215.3,286046999.2
1482358235.2,286046997.1
1482358255.1,286047000.9
1482358275.1,286046999.8
1482358276.0,286046999.8
1482358295.0,286047000.7
1482358295.9,286047000.7
1482358315.8,286046996.7
1482358335.8,286047000.4
1482358355.7,286047000.4
1482358375.6,286047000.7
1482358395.6,286047000.9
1482358415.5,286047002.7
1482358435.4,286046997.9
1482358455.3,286046999.6
1482358475.3,286047000.0
1482358495.2,286047000.6
1482358515.1,286046998.3
1482358535.0,286046998.3
1482358536.0,286046998.3
1482358555.9,286047004.1
1482358575.8,286046997.6
1482358595.7,286047002.7
1482358615.7,286046999.2
1482358635.6,286047000.4
1482358655.5,286047000.1
1482358675.4,286047002.6
1482358695.4,286046996.5
1482358715.3,286047000.6
1482358735.2,286047000.0
1482358755.1,286047002.7
1482358775.1,286046996.6
1482358776.0,286046996.6
1482358795.9,286047003.2
1482358815.8,286047001.9
1482358835.8,286047001.7
1482358855.7,286046996.7
1482358875.6,286047000.5
1482358895.5,286046999.4
1482358915.5,286047002.8
1482358935.4,286046997.9
1482358955.3,286046999.5
1482358975.2,286047001.1
1482358995.2,286046999.5
1482359015.1,286047001.1
1482359016.0,286047001.1
1482359035.0,286046999.2
1482359035.9,286046999.2
1482359055.9,286047001.1
1482359075.8,286047000.9
1482359095.7,286046999.7
1482359115.6,286047002.5
1482359135.6,286046996.6
1482359155.5,286047001.3
1482359175.4,286047000.2
1482359195.3,286047000.4
1482359215.3,286046998.3
1482359235.2,286047002.7
1482359255.1,286046996.8
1482359275.0,286047001.2
1482359276.0,286047001.2
1482359295.9,286046999.6
1482359315.8,286046999.3
1482359335.8,286047001.2
1482359355.7,286047000.8
1482359375.6,286046999.5
1482359395.5,286046997.1
1482359415.5,286047000.7
1482359435.4,286047000.2
1482359455.3,286047000.6
1482359475.2,286046998.5
1482359495.2,286047002.3
1482359515.1,286046999.4
1482359516.0,286046999.4
1482359535.0,286046998.7
1482359535.9,286046998.7
1482359555.9,286047004.0
1482359575.8,286046999.0
1482359595.7,286047000.6
1482359615.6,286047000.6
1482359635.6,286047000.2
1482359655.5,286046997.0
1482359675.4,286047001.3
1482359695.3,286047002.0
1482359715.3,286046999.9
1482359735.2,286047000.4
1482359755.1,286047000.9
1482359775.0,286046998.9
1482359776.0,286046998.9
1482359795.9,286046999.8
1482359815.8,286046998.4
1482359835.7,286046998.2
1482359855.7,286047001.8
1482359875.6,286047000.3
1482359895.5,286047000.8
1482359915.5,286046999.4
1482359935.4,286046998.7
1482359955.3,286047000.4
1482359975.2,286047002.8
1482359995.1,286046999.0
1482360015.1,286046999.5
1482360016.0,286046999.5
1482360035.0,286047000.7
1482360035.9,286047000.7
1482360055.8,286046999.3
1482360075.8,286047000.5
1482360095.7,286047000.1
1482360115.6,286047000.2
1482360135.6,286046998.7
1482360155.5,286046998.2
1482360175.4,286047002.8
1482360195.3,286046997.1
1482360215.3,286047004.3
1482360235.2,286047001.1
1482360255.1,286046998.7
1482360275.0,286047001.6
1482360275.9,286047001.6
1482360295.9,286046999.2
1482360315.8,286047001.0
1482360335.7,286047000.5
1482360355.7,286047000.6
1482360375.6,286046999.4
1482360395.5,286046997.5
1482360415.4,286046999.4
1482360435.4,286046999.3
1482360455.3,286046999.0
1482360475.2,286046998.4
1482360495.1,286047002.7
1482360515.1,286046999.1
1482360516.0,286046999.1
1482360535.0,286047001.0
1482360535.9,286047001.0
1482360555.8,286047001.0
1482360575.8,286046996.9
1482360595.7,286047002.0
1482360615.6,286047001.0
1482360635.5,286046997.7
1482360655.5,286047002.3
1482360675.4,286047000.7
1482360695.3,286046998.6
1482360715.3,286047000.6
1482360735.2,286046998.1
1482360755.1,286047000.3
1482360775.0,286047002.5
1482360775.9,286047002.5
1482360795.9,286046994.9
1482360815.8,286047000.1
1482360835.7,286047001.5
1482360855.7,286046996.9
1482360875.6,286047000.0
1482360895.5,286047001.7
1482360915.4,286047000.7
1482360935.4,286046998.2
1482360955.3,286046998.1
1482360975.2,286047004.2
1482360995.1,286047000.8
1482361015.1,286046998.6
1482361016.0,286046998.6
1482361035.1,286047000.6
1482361055.1,286046998.8
1482361056.0,286046998.8
1482361075.9,286047002.5
1482361095.8,286047002.8
1482361115.8,286046998.3
1482361135.7,286047002.8
1482361155.6,286047000.3
1482361175.5,286046999.6
1482361195.5,286046998.9
