#timestamp,LO_Frequency 
1482332415.5,286046999.2
1482332435.4,286047000.5
1482332455.4,286047000.2
1482332475.3,286047002.5
1482332495.2,286047001.1
1482332515.2,286046999.6
1482332535.1,286046999.0
1482332536.0,286046999.0
1482332555.0,286047000.2
1482332555.9,286047000.2
1482332575.9,286046998.7
1482332595.8,286047001.1
1482332615.7,286046998.1
1482332635.6,286046999.7
1482332655.6,286047001.2
1482332675.5,286047004.4
1482332695.4,286046997.1
1482332715.3,286047000.4
1482332735.3,286047002.7
1482332755.2,286046999.1
1482332775.1,286046999.0
1482332795.0,286046999.3
1482332796.0,286046999.3
1482332815.9,286046998.5
1482332835.8,286047002.7
1482332855.7,286046998.6
1482332875.7,286046999.4
1482332895.5,286046999.4
1482332915.4,286047000.4
1482332935.3,286046998.4
1482332955.2,286047004.4
1482332975.2,286046999.4
1482332995.1,286046996.5
1482333015.0,286047000.3
1482333015.9,286047000.3
1482333035.9,286047000.2
1482333055.8,286047000.6
1482333075.7,286046997.7
1482333095.6,286046998.5
1482333115.6,286047002.5
1482333135.5,286046996.5
1482333155.4,286047002.6
1482333175.4,286047000.7
1482333195.3,286046999.4
1482333215.2,286047002.0
1482333235.1,286046999.7
1482333255.1,286047003.1
1482333256.0,286047003.1
1482333275.9,286046997.4
1482333295.8,286046999.5
1482333315.7,286046998.2
1482333335.7,286046998.1
1482333355.6,286046998.6
1482333375.5,286047001.7
1482333395.4,286047000.3
1482333415.4,286046998.1
1482333435.3,286047004.3
1482333455.2,286047000.5
1482333475.1,286046999.5
1482333495.1,286047000.5
1482333496.0,286047000.5
1482333515.0,286046999.5
1482333515.9,286046999.5
1482333535.8,286046999.2
1482333555.5,286047001.2
1482333575.4,286047000.9
1482333595.3,286046997.0
1482333615.2,286047001.0
1482333635.2,286046998.2
1482333655.1,286047000.3
1482333675.0,286047000.3
1482333675.9,286047000.3
1482333695.9,286046998.6
1482333715.8,286047000.3
1482333735.7,286046999.8
1482333755.6,286047002.7
1482333775.6,286046999.5
1482333795.5,286046998.2
1482333815.4,286047000.9
1482333835.3,286046998.4
1482333855.3,286047000.0
1482333875.2,286047001.1
1482333895.1,286046998.3
1482333915.0,286047002.8
1482333916.0,286047002.8
1482333935.9,286046997.6
1482333955.8,286046995.2
1482333975.7,286046998.1
1482333995.7,286047003.3
1482334015.6,286046998.5
1482334035.5,286047002.6
1482334055.4,286047000.0
1482334075.4,286047000.5
1482334095.3,286047000.6
1482334115.2,286047001.3
1482334135.1,286046998.7
1482334155.1,286047001.1
1482334156.0,286047001.1
1482334175.0,286046999.4
1482334175.9,286046999.4
1482334195.8,286046999.0
1482334215.8,286046999.1
1482334235.7,286047000.4
1482334255.6,286047000.8
1482334275.6,286046998.6
1482334295.5,286047002.6
1482334315.4,286047000.6
1482334335.3,286046998.6
1482334355.3,286046998.6
1482334375.2,286047000.4
1482334395.1,286046998.1
1482334415.0,286047001.9
1482334416.0,286047001.9
1482334435.9,286046997.0
1482334455.8,286047000.3
1482334475.7,286046998.6
1482334495.7,286047005.6
1482334515.6,286046998.8
1482334535.5,286047000.5
1482334555.4,286046998.6
1482334575.4,286046999.9
1482334595.3,286046998.1
1482334615.2,286047002.1
1482334635.1,286047000.1
1482334655.1,286047000.3
1482334656.0,286047000.3
1482334675.0,286046998.1
1482334675.9,286046998.1
1482334695.8,286047003.5
1482334715.8,286047002.4
1482334735.7,286046996.7
1482334755.6,286047000.1
1482334775.5,286047000.2
1482334795.5,286047000.0
1482334815.4,286047000.2
1482334835.3,286047000.7
1482334855.3,286046997.3
1482334875.2,286047000.9
1482334895.1,286046998.8
1482334915.0,286047002.8
1482334915.9,286047002.8
1482334935.9,286046997.0
1482334955.8,286046999.7
1482334975.7,286047002.5
1482334995.7,286047000.9
1482335015.6,286046997.9
1482335035.5,286046996.7
1482335055.4,286047000.7
1482335075.4,286047002.6
1482335095.3,286046998.7
1482335115.2,286047000.2
1482335135.1,286047002.0
1482335155.1,286046996.6
1482335156.0,286046996.6
1482335175.9,286047005.8
1482335195.8,286046999.5
1482335215.8,286047001.1
1482335235.7,286046997.1
1482335255.6,286047002.0
1482335275.5,286047000.7
1482335295.5,286046998.2
1482335315.4,286046998.4
1482335335.3,286047000.4
1482335355.2,286046998.3
1482335375.2,286046999.9
1482335395.1,286047000.2
1482335415.0,286046999.8
1482335416.0,286046999.8
1482335435.9,286047001.6
1482335455.8,286046999.8
1482335475.7,286047000.5
1482335495.6,286047002.2
1482335515.6,286047001.1
1482335535.5,286046998.1
1482335555.4,286046999.9
1482335575.4,286047001.2
1482335595.3,286046999.3
1482335615.2,286047000.5
1482335635.1,286047002.6
1482335655.1,286046996.5
1482335656.0,286046996.5
1482335675.9,286047005.6
1482335695.8,286046998.2
1482335715.8,286047002.6
1482335735.7,286046996.9
1482335755.6,286047000.2
1482335775.5,286046999.7
1482335795.5,286046999.9
1482335815.4,286047000.4
1482335835.3,286047000.2
1482335855.2,286047002.1
1482335875.2,286047000.9
1482335895.1,286046998.6
1482335915.0,286046998.4
1482335915.9,286046998.4
1482335935.9,286046999.8
1482335955.8,286047003.9
1482335975.7,286046998.7
1482335995.6,286047000.7
