#timestamp,LO_Frequency 
1482282015.7,286046999.4
1482282035.6,286047001.1
1482282055.6,286046999.0
1482282075.6,286047000.5
1482282095.6,286046998.4
1482282115.5,286047000.9
1482282135.4,286046998.1
1482282155.3,286047002.0
1482282175.3,286047002.2
1482282195.2,286047000.0
1482282215.1,286047000.0
1482282235.0,286046999.2
1482282236.0,286046999.2
1482282255.9,286046998.6
1482282275.8,286046999.3
1482282295.7,286047000.9
1482282315.7,286047000.3
1482282335.6,286047000.7
1482282355.5,286046998.1
1482282375.4,286047003.9
1482282395.4,286047000.2
1482282415.3,286046999.8
1482282435.2,286046999.8
1482282455.1,286047001.0
1482282475.1,286047000.1
1482282476.0,286047000.1
1482282495.0,286047001.3
1482282495.9,286047001.3
1482282515.8,286046999.3
1482282535.8,286047000.1
1482282555.7,286047000.4
1482282575.6,286047000.6
1482282595.5,286047002.3
1482282615.5,286047000.6
1482282635.4,286046996.6
1482282655.3,286047000.4
1482282675.2,286047002.6
1482282695.2,286046996.9
1482282715.1,286047000.5
1482282735.0,286046996.5
1482282735.9,286046996.5
1482282755.9,286047007.4
1482282775.8,286046997.2
1482282795.7,286047002.5
1482282815.6,286047001.2
1482282835.6,286046999.5
1482282855.5,286046998.6
1482282875.4,286046999.0
1482282895.4,286046999.9
1482282915.3,286047002.2
1482282935.2,286046998.8
1482282955.1,286046998.5
1482282975.1,286046998.3
1482282976.0,286046998.3
1482282995.9,286047003.2
1482283015.8,286047000.2
1482283035.7,286047000.3
1482283055.7,286047002.0
1482283075.6,286046996.5
1482283095.5,286047000.2
1482283115.4,286046999.6
1482283135.4,286046998.6
1482283155.3,286047002.8
1482283175.2,286047002.8
1482283195.1,286046996.6
1482283215.1,286046998.3
1482283216.0,286046998.3
1482283235.0,286047003.1
1482283235.9,286047003.1
1482283255.9,286046999.3
1482283275.8,286046998.8
1482283295.7,286047001.5
1482283315.6,286047002.7
1482283335.6,286046998.7
1482283355.5,286047000.4
1482283375.4,286046997.1
1482283395.3,286046998.7
1482283415.3,286046998.5
1482283435.2,286047000.2
1482283455.1,286047001.6
1482283475.0,286047004.4
1482283476.0,286047004.4
1482283495.9,286046994.8
1482283515.8,286046996.8
1482283535.7,286047002.2
1482283555.7,286047002.6
1482283575.6,286046998.2
1482283595.5,286047002.6
1482283615.4,286046999.6
1482283635.4,286046995.0
1482283655.3,286047002.6
1482283675.2,286046999.5
1482283695.1,286046998.3
1482283715.1,286046998.1
1482283716.0,286046998.1
1482283735.0,286047004.2
1482283735.9,286047004.2
1482283755.8,286046997.2
1482283775.8,286046998.4
1482283795.7,286046998.7
1482283815.6,286047002.8
1482283835.5,286047000.4
1482283855.5,286046999.4
1482283875.4,286047000.2
1482283895.3,286047000.7
1482283915.3,286046999.9
1482283935.2,286047000.7
1482283955.1,286047000.7
1482283975.0,286046999.2
1482283976.0,286046999.2
1482283995.9,286047002.4
1482284015.8,286046998.3
1482284035.7,286046999.8
1482284055.7,286047000.9
1482284075.6,286046998.3
1482284095.5,286046998.8
1482284115.4,286046999.9
1482284135.4,286047002.2
1482284155.3,286047002.5
1482284175.2,286046997.3
1482284195.1,286047001.0
1482284215.1,286046997.5
1482284216.0,286046997.5
1482284235.0,286047001.6
1482284235.9,286047001.6
1482284255.8,286046999.9
1482284275.8,286047000.5
1482284295.7,286047002.6
1482284315.6,286046998.5
1482284335.5,286047002.8
1482284355.5,286046996.9
1482284375.4,286047000.9
1482284395.3,286046998.3
1482284415.2,286046999.9
1482284435.2,286046999.9
1482284455.1,286047000.4
1482284475.0,286047000.6
1482284475.9,286047000.6
1482284495.9,286047000.9
1482284515.8,286046999.6
1482284535.7,286046997.0
1482284555.6,286047004.2
1482284575.6,286046999.4
1482284595.5,286046998.6
1482284615.4,286046999.2
1482284635.4,286046998.8
1482284655.3,286047001.7
1482284675.2,286046998.1
1482284695.1,286047002.5
1482284715.1,286046999.2
1482284716.0,286046999.2
1482284735.9,286047000.2
1482284755.8,286047002.0
1482284775.7,286046998.2
1482284795.7,286047001.1
1482284815.6,286046999.0
1482284835.5,286047000.6
1482284855.5,286047001.9
1482284875.4,286046998.6
1482284895.3,286046999.8
1482284915.2,286047000.4
1482284935.2,286047002.8
1482284955.1,286046997.3
1482284975.0,286047001.0
1482284975.9,286047001.0
1482284995.9,286046994.9
1482285015.8,286047001.6
1482285035.7,286047001.0
1482285055.6,286047000.9
1482285075.6,286047000.7
1482285095.5,286046998.3
1482285115.4,286046998.6
1482285135.3,286047001.9
1482285155.3,286047002.3
1482285175.2,286046995.3
1482285195.1,286047001.3
1482285215.0,286047004.3
1482285216.0,286047004.3
1482285235.9,286046990.3
1482285255.8,286047001.7
1482285275.7,286047001.0
1482285295.7,286046996.5
1482285315.4,286047001.9
1482285335.3,286046998.8
1482285355.2,286047002.5
1482285375.2,286046998.9
1482285395.1,286046998.1
1482285415.0,286047003.9
1482285415.9,286047003.9
1482285435.9,286046996.3
1482285455.8,286047000.1
1482285475.7,286047001.2
1482285495.6,286046999.2
1482285515.6,286046998.9
1482285535.5,286047000.6
1482285555.4,286047001.0
1482285575.3,286047001.1
1482285595.3,286046999.5
