#timestamp,LO_Frequency 
1482314415.3,286047002.3
1482314435.2,286046996.5
1482314455.2,286047001.9
1482314475.1,286046999.9
1482314495.0,286047000.7
1482314495.9,286047000.7
1482314515.9,286046999.0
1482314535.8,286047002.7
1482314555.7,286046997.4
1482314575.6,286047000.2
1482314595.6,286047002.8
1482314615.5,286046995.3
1482314635.4,286046998.3
1482314655.4,286046999.7
1482314675.3,286047002.0
1482314695.2,286046999.0
1482314715.1,286046998.9
1482314735.1,286047000.4
1482314736.0,286047000.4
1482314755.9,286047002.7
1482314775.8,286046999.2
1482314795.8,286046996.8
1482314815.7,286047002.4
1482314835.6,286047002.3
1482314855.5,286047000.8
1482314875.5,286047001.2
1482314895.4,286046997.9
1482314915.3,286046998.8
1482314935.2,286046998.4
1482314955.2,286047003.8
1482314975.1,286046997.0
1482314995.0,286047000.1
1482314995.9,286047000.1
1482315015.9,286047001.9
1482315035.8,286046999.9
1482315055.7,286047004.2
1482315075.6,286046997.3
1482315095.6,286046996.5
1482315115.5,286047001.5
1482315135.4,286046999.9
1482315155.3,286047000.6
1482315175.3,286047000.4
1482315195.2,286046999.9
1482315215.1,286046998.5
1482315235.0,286047000.6
1482315236.0,286047000.6
1482315255.9,286046998.4
1482315275.8,286047002.2
1482315295.7,286046999.0
1482315315.7,286047000.1
1482315335.6,286047001.6
1482315355.5,286046997.0
1482315375.4,286047002.2
1482315395.4,286046998.8
1482315415.3,286046999.9
1482315435.2,286047000.7
1482315455.2,286047000.8
1482315475.1,286046999.7
1482315495.0,286047000.8
1482315495.9,286047000.8
1482315515.9,286046998.1
1482315535.8,286047001.6
1482315555.7,286046998.9
1482315575.6,286047000.9
1482315595.6,286047000.9
1482315615.5,286046998.1
1482315635.4,286046998.6
1482315655.4,286047000.2
1482315675.3,286046999.8
1482315695.2,286047000.3
1482315715.1,286047001.0
1482315735.1,286046996.5
1482315736.0,286046996.5
1482315755.9,286047005.1
1482315775.8,286047002.1
1482315795.7,286046999.4
1482315815.7,286047000.9
1482315835.6,286047001.2
1482315855.5,286047001.1
1482315875.5,286046999.5
1482315895.4,286046998.3
1482315915.3,286047000.3
1482315935.2,286047001.1
1482315955.2,286047000.2
1482315975.1,286046998.8
1482315976.0,286046998.8
1482315995.0,286047002.5
1482315995.9,286047002.5
1482316015.9,286046999.2
1482316035.8,286046996.5
1482316055.7,286047001.4
1482316075.6,286047002.5
1482316095.6,286046997.7
1482316115.5,286047001.0
1482316135.4,286046998.8
1482316155.3,286047001.0
1482316175.3,286046999.9
1482316195.2,286047002.7
1482316215.1,286046999.5
1482316235.1,286046998.3
1482316236.0,286046998.3
1482316255.9,286047001.7
1482316275.8,286046998.5
1482316295.7,286047001.2
1482316315.7,286046997.0
1482316335.6,286047001.6
1482316355.5,286046999.9
1482316375.5,286047000.8
1482316395.4,286046998.4
1482316415.3,286047002.5
1482316435.2,286046995.3
1482316455.2,286047003.9
1482316475.1,286046998.4
1482316476.0,286046998.4
1482316495.0,286047001.3
1482316495.9,286047001.3
1482316515.9,286047000.2
1482316535.8,286047000.7
1482316555.7,286046998.2
1482316575.6,286046999.9
1482316595.6,286047002.1
1482316615.5,286047000.5
1482316635.4,286046996.9
1482316655.3,286047002.9
1482316675.3,286047002.7
1482316695.2,286046999.6
1482316715.1,286046998.8
1482316735.0,286047000.4
1482316736.0,286047000.4
1482316755.9,286046998.2
1482316775.8,286047002.4
1482316795.7,286046996.6
1482316815.7,286047002.0
1482316835.6,286046999.1
1482316855.5,286046998.3
1482316875.5,286046998.6
1482316895.4,286047000.4
1482316915.3,286047000.2
1482316935.2,286047001.6
1482316955.2,286047000.5
1482316975.1,286046998.6
1482316976.0,286046998.6
1482316995.0,286047002.1
1482316995.9,286047002.1
1482317015.9,286046998.9
1482317035.8,286047000.2
1482317055.7,286047001.1
1482317075.6,286047001.1
1482317095.6,286046994.9
1482317115.5,286047001.6
1482317135.4,286047000.2
1482317155.3,286047000.4
1482317175.3,286046998.3
1482317195.2,286047002.3
1482317215.1,286047002.6
1482317235.0,286046998.8
1482317236.0,286046998.8
1482317255.9,286047000.2
1482317275.8,286046998.5
1482317295.7,286047001.6
1482317315.7,286047000.4
1482317335.6,286046998.9
1482317355.5,286047000.7
1482317375.4,286047001.2
1482317395.4,286046998.7
1482317415.3,286047000.2
1482317435.2,286047000.4
1482317455.1,286046999.7
1482317475.1,286047004.0
1482317476.0,286047004.0
1482317495.0,286046996.2
1482317495.9,286046996.2
1482317515.9,286047002.0
1482317535.8,286047000.9
1482317555.7,286046997.8
1482317575.6,286046996.5
1482317595.5,286046999.9
1482317615.5,286047000.2
1482317635.4,286047000.4
1482317655.3,286047000.5
1482317675.3,286047002.4
1482317695.2,286046998.6
1482317715.9,286046999.9
1482317735.8,286046999.9
1482317755.7,286047001.5
1482317775.7,286047000.9
1482317795.6,286046998.7
1482317815.5,286047000.7
1482317835.5,286046996.9
1482317855.4,286047000.4
1482317875.3,286047001.5
1482317895.2,286047002.7
1482317915.1,286046999.4
1482317935.1,286046998.9
1482317936.0,286046998.9
1482317955.0,286047002.2
1482317955.9,286047002.2
1482317975.9,286046997.8
1482317995.8,286046997.6
