#timestamp,LO_Frequency 
1482292815.6,286046998.5
1482292835.6,286047001.9
1482292855.5,286046998.3
1482292875.4,286047000.1
1482292895.3,286046998.5
1482292915.3,286047000.4
1482292935.2,286047000.4
1482292955.1,286047000.6
1482292975.1,286047000.7
1482292976.0,286047000.7
1482292995.9,286046998.6
1482293015.8,286046998.2
1482293035.4,286047004.2
1482293055.3,286046998.7
1482293075.2,286047000.6
1482293095.2,286046999.1
1482293115.1,286046998.5
1482293135.0,286046998.5
1482293135.9,286046998.5
1482293155.9,286047003.3
1482293175.8,286047002.2
1482293195.7,286046996.7
1482293215.6,286046996.9
1482293235.6,286047002.9
1482293255.5,286047000.5
1482293275.4,286047001.9
1482293295.3,286047000.8
1482293315.3,286046996.7
1482293335.2,286047002.4
1482293355.1,286046997.3
1482293375.0,286046999.8
1482293376.0,286046999.8
1482293395.9,286047004.4
1482293415.8,286046999.1
1482293435.7,286046998.1
1482293455.7,286047001.9
1482293475.6,927.3
1482293495.5,9999991.8
1482293515.4,286047016.0
1482293535.4,286047000.4
1482293555.3,286046998.8
1482293575.2,286046998.4
1482293595.1,286047002.6
1482293615.1,286047001.1
1482293616.0,286047001.1
1482293635.0,286046997.9
1482293635.9,286046997.9
1482293655.8,286047002.4
1482293675.8,286046999.1
1482293695.7,286046999.7
1482293715.6,286047002.3
1482293735.6,286046998.6
1482293755.5,286047002.6
1482293775.4,286046996.7
1482293795.7,286047000.8
1482293815.6,286047001.0
1482293835.5,286046998.1
1482293855.5,286047002.0
1482293875.4,286046999.2
1482293895.3,286046998.3
1482293915.3,286047002.8
1482293935.6,286046996.9
1482293955.6,286046999.9
1482293975.5,286047001.7
1482293995.4,286047000.2
1482294015.3,286047000.8
1482294035.3,286046999.0
1482294055.2,286046998.2
1482294075.1,286047002.7
1482294095.0,286046999.4
1482294096.0,286046999.4
1482294115.9,286046997.3
1482294135.8,286047000.7
1482294155.7,286046998.4
1482294175.7,286047000.8
1482294195.6,286046998.1
1482294215.5,286047000.0
1482294235.4,286046998.2
1482294255.4,286047002.4
1482294275.3,286046999.5
1482294295.3,286046998.4
1482294315.2,286047001.5
1482294335.2,286047000.8
1482294355.1,286046998.7
1482294356.0,286046998.7
1482294375.0,286047004.0
1482294375.9,286047004.0
1482294395.9,286046992.9
1482294415.8,286046998.3
1482294435.7,286046999.8
1482294455.6,286046999.8
1482294475.6,286047002.2
1482294495.5,286047000.5
1482294515.4,286046999.2
1482294535.3,286046998.3
1482294555.3,286047000.4
1482294575.2,286047000.2
1482294595.1,286047002.4
1482294615.0,286046999.4
1482294616.0,286046999.4
1482294635.9,286046998.5
1482294655.8,286046999.8
1482294675.7,286046998.5
1482294695.7,286046999.7
1482294715.6,286046999.8
1482294735.5,286046999.8
1482294755.4,286047001.8
1482294775.4,286047000.8
1482294795.3,286046999.6
1482294815.2,286046998.1
1482294835.1,286047000.9
1482294855.1,286047001.3
1482294856.0,286047001.3
1482294875.0,286046997.7
1482294875.9,286046997.7
1482294895.9,286047000.9
1482294915.8,286046998.8
1482294935.7,286046998.1
1482294955.6,286047001.6
1482294975.6,286047000.9
1482294995.5,286046999.0
1482295015.4,286047001.2
1482295035.3,286046999.4
1482295055.3,286046999.5
1482295075.2,286046998.8
1482295095.1,286047000.6
1482295115.1,286047001.2
1482295116.0,286047001.2
1482295135.9,286046996.9
1482295155.8,286046999.7
1482295175.7,286047002.1
1482295195.7,286046999.0
1482295215.6,286047002.4
1482295235.5,286046997.3
1482295255.5,286046998.7
1482295275.4,286046998.3
1482295295.3,286047002.7
1482295315.2,286047001.2
1482295335.2,85519383.1
1482295355.1,9999992.5
1482295375.0,286046982.2
1482295375.9,286046982.2
1482295395.6,286047017.5
1482295415.6,286047001.1
1482295435.5,286047000.8
1482295455.4,286046999.1
1482295475.4,286046998.3
1482295495.3,286047001.6
1482295515.2,286046999.9
1482295535.1,286047001.0
1482295555.1,286046999.0
1482295556.0,286046999.0
1482295575.9,286047003.7
1482295595.8,286046997.0
1482295615.8,286047002.7
1482295635.7,286046998.1
1482295655.6,286047001.4
1482295675.5,286046999.0
1482295695.5,286047002.7
1482295715.4,286046996.7
1482295735.8,286046998.5
1482295755.7,286047000.1
1482295775.7,286046998.2
1482295795.6,286046999.9
1482295815.5,286047000.9
1482295835.4,286046999.0
1482295855.4,286047000.8
1482295875.3,286046999.2
1482295895.2,286046998.9
1482295915.2,286047001.5
1482295935.1,286047000.0
1482295955.0,286047000.2
1482295955.9,286047000.2
1482295975.9,286047001.5
1482295995.8,286047000.7
1482296015.7,286047000.3
1482296035.6,286047001.1
1482296055.6,286046998.1
1482296075.5,286047001.3
1482296095.4,286047000.1
1482296115.4,286047001.5
1482296135.3,286046998.4
1482296155.2,286046998.7
1482296175.1,286047000.5
1482296195.1,286046998.4
1482296196.0,286046998.4
1482296215.9,286047002.1
1482296235.8,286047000.4
1482296255.2,286047001.2
1482296275.2,286047000.2
1482296295.1,286047002.1
1482296315.0,286046999.6
1482296315.9,286046999.6
1482296335.8,286047001.1
1482296355.8,286047000.8
1482296375.7,286047001.1
1482296395.6,286046998.3
