# file name; noise; peak f.; mag.; duration
20161221220055795_SVAKOV-R8_snap.fits;2.02583;26547.4;2.01612;0
20161221220155870_SVAKOV-R8_snap.fits;2.34888;26481.4;1.84072;0
20161221220249459_SVAKOV-R8_met.fits;1.93546;26496.1;6.04277;0.170667
20161221220255944_SVAKOV-R8_snap.fits;3.62388;26500.5;2.52239;0
20161221220356019_SVAKOV-R8_snap.fits;2.18983;26487.3;1.7647;0
20161221220456094_SVAKOV-R8_snap.fits;2.2877;26544.4;2.0981;0
20161221220553096_SVAKOV-R8_met.fits;2.27067;26502;6.45515;0.512
20161221220612894_SVAKOV-R8_met.fits;2.18812;26504.9;5.08095;0.170667
20161221220556168_SVAKOV-R8_snap.fits;2.10884;26506.3;2.36032;0
20161221220656243_SVAKOV-R8_snap.fits;2.22788;26453.6;2.08753;0
20161221220804339_SVAKOV-R8_met.fits;2.35544;26503.4;6.74703;0.170667
20161221220756318_SVAKOV-R8_snap.fits;4.06641;26529.8;4.12864;0
20161221220925576_SVAKOV-R8_met.fits;2.62275;26497.6;6.89607;0.512
20161221220932232_SVAKOV-R8_met.fits;1.76853;26494.6;5.25714;0.682667
20161221220856392_SVAKOV-R8_snap.fits;2.09375;26453.6;2.38408;0
20161221221009267_SVAKOV-R8_met.fits;2.66789;26521;6.42329;0.170667
20161221220956467_SVAKOV-R8_snap.fits;1.99719;26500.5;2.34296;0
20161221221108147_SVAKOV-R8_met.fits;3.06101;26506.3;7.39741;1.024
20161221221056542_SVAKOV-R8_snap.fits;2.01333;26480;2.07274;0
20161221221156616_SVAKOV-R8_snap.fits;2.87198;26534.2;2.32719;0
20161221221251571_SVAKOV-R8_met.fits;2.44446;26493.2;16.1385;0.341333
20161221221349939_SVAKOV-R8_met.fits;2.49524;26534.2;6.88764;0.170667
20161221221256691_SVAKOV-R8_snap.fits;2.88254;26478.5;2.70246;0
20161221221400520_SVAKOV-R8_met.fits;2.01677;26513.7;52.3755;0.341333
20161221221428510_SVAKOV-R8_met.fits;2.10064;26502;6.03387;0.682667
20161221221356766_SVAKOV-R8_snap.fits;2.35042;26493.2;2.2885;0
20161221221456840_SVAKOV-R8_snap.fits;1.8888;26516.6;2.06826;0
20161221221602035_SVAKOV-R8_met.fits;3.7771;26500.5;34.6333;0.853333
20161221221556915_SVAKOV-R8_snap.fits;2.08646;26471.2;1.94706;0
20161221221706888_SVAKOV-R8_met.fits;2.22332;26515.1;7.7528;0.341333
20161221221715592_SVAKOV-R8_met.fits;2.14884;26547.4;6.01358;1.024
20161221221737779_SVAKOV-R8_met.fits;2.04686;26497.6;4.54176;0.170667
20161221221656990_SVAKOV-R8_snap.fits;2.15462;26541.5;1.9787;0
20161221221822152_SVAKOV-R8_met.fits;2.61092;26497.6;6.60681;0.170667
20161221221830515_SVAKOV-R8_met.fits;2.0662;26496.1;6.23556;1.19467
20161221221836488_SVAKOV-R8_met.fits;2.10849;26503.4;4.88483;0.170667
20161221221757064_SVAKOV-R8_snap.fits;2.61233;26506.3;3.22226;0
20161221221915230_SVAKOV-R8_met.fits;2.20012;26545.9;5.70385;0.170667
20161221221919155_SVAKOV-R8_met.fits;2.56283;26496.1;6.43313;0.170667
20161221221857139_SVAKOV-R8_snap.fits;2.61934;26490.2;2.41446;0
20161221221957214_SVAKOV-R8_snap.fits;2.29229;26449.2;2.21924;0
20161221222118963_SVAKOV-R8_met.fits;2.10142;26494.6;42.5877;1.36533
20161221222057288_SVAKOV-R8_snap.fits;2.09095;26491.7;2.09006;0
20161221222157363_SVAKOV-R8_snap.fits;2.60219;26543;2.47932;0
20161221222257438_SVAKOV-R8_snap.fits;2.33984;26545.9;2.73857;0
20161221222357512_SVAKOV-R8_snap.fits;2.4376;26480;1.75988;0
20161221222457587_SVAKOV-R8_snap.fits;2.01577;26465.3;1.8293;0
20161221222651080_SVAKOV-R8_met.fits;2.43206;26497.6;5.44196;0.170667
20161221222557662_SVAKOV-R8_snap.fits;2.4143;26529.8;1.60745;0
20161221222709512_SVAKOV-R8_met.fits;2.85667;26500.5;12.8757;0.512
20161221222657736_SVAKOV-R8_snap.fits;2.20944;26465.3;2.09126;0
20161221222808734_SVAKOV-R8_met.fits;2.33095;26506.3;6.6377;0.341333
20161221222844403_SVAKOV-R8_met.fits;2.3231;26500.5;5.55733;0.170667
20161221222757811_SVAKOV-R8_snap.fits;2.77594;26456.5;2.27016;0
20161221222941064_SVAKOV-R8_met.fits;2.03615;26518.1;16.4551;0.341333
20161221222947891_SVAKOV-R8_met.fits;2.34632;26496.1;8.91871;0.170667
20161221222857886_SVAKOV-R8_snap.fits;1.9753;26494.6;1.98801;0
20161221223020318_SVAKOV-R8_met.fits;2.39689;26497.6;8.40586;0.512
20161221223032947_SVAKOV-R8_met.fits;2.10515;26500.5;16.1728;0.512
20161221222957960_SVAKOV-R8_snap.fits;2.51487;26462.4;2.32939;0
20161221223058035_SVAKOV-R8_snap.fits;2.59216;26449.2;2.50109;0
20161221223158110_SVAKOV-R8_snap.fits;2.44226;26493.2;2.40369;0
20161221223258184_SVAKOV-R8_snap.fits;2.12497;26455.1;1.93496;0
20161221223358259_SVAKOV-R8_snap.fits;1.96807;26496.1;2.09382;0
20161221223458334_SVAKOV-R8_snap.fits;2.28474;26465.3;2.59991;0
20161221223558408_SVAKOV-R8_snap.fits;2.46671;26462.4;1.97968;0
20161221223652851_SVAKOV-R8_met.fits;2.52251;26477.1;5.67329;0.170667
20161221223707699_SVAKOV-R8_met.fits;2.34825;26496.1;7.35744;0.341333
20161221223723571_SVAKOV-R8_met.fits;2.37103;26503.4;11.2493;0.170667
20161221223658483_SVAKOV-R8_snap.fits;3.24814;26490.2;3.3077;0
20161221223758558_SVAKOV-R8_snap.fits;3.10387;26534.2;2.13091;0
20161221223858632_SVAKOV-R8_snap.fits;2.24364;26481.4;2.10991;0
20161221223958707_SVAKOV-R8_snap.fits;2.82371;26513.7;3.29762;0
20161221224057587_SVAKOV-R8_met.fits;3.51473;26503.4;7.68015;0.170667
20161221224137694_SVAKOV-R8_met.fits;2.8058;26500.5;5.82283;0.170667
20161221224058782_SVAKOV-R8_snap.fits;4.23404;26538.6;1.93839;0
20161221224158856_SVAKOV-R8_snap.fits;2.70158;26513.7;1.43983;0
20161221224324872_SVAKOV-R8_met.fits;2.62909;26509.3;10.469;0.170667
20161221224342963_SVAKOV-R8_met.fits;2.34702;26481.4;4.98475;0.170667
20161221224258931_SVAKOV-R8_snap.fits;2.10211;26516.6;2.10564;0
20161221224426142_SVAKOV-R8_met.fits;2.59309;26500.5;6.67898;0.170667
20161221224359006_SVAKOV-R8_snap.fits;2.44456;26490.2;1.95135;0
20161221224511539_SVAKOV-R8_met.fits;2.97421;26512.2;11.3367;0.512
20161221224538334_SVAKOV-R8_met.fits;3.36622;26513.7;7.00384;0.170667
20161221224459080_SVAKOV-R8_snap.fits;2.7175;26518.1;2.59385;0
20161221224559155_SVAKOV-R8_snap.fits;2.96422;26500.5;2.65127;0
20161221224659230_SVAKOV-R8_snap.fits;2.37574;26472.7;1.94726;0
20161221224809374_SVAKOV-R8_met.fits;2.26288;26499;8.1054;1.19467
20161221224759304_SVAKOV-R8_snap.fits;3.84288;26480;2.70414;0
20161221224920542_SVAKOV-R8_met.fits;2.47237;26499;10.7138;0.170667
20161221224859379_SVAKOV-R8_snap.fits;2.44715;26462.4;2.38852;0
20161221224955016_SVAKOV-R8_met.fits;2.47393;26491.7;5.44933;0.170667
20161221224958600_SVAKOV-R8_met.fits;2.52792;26497.6;5.91537;0.341333
20161221225021640_SVAKOV-R8_met.fits;2.40371;26503.4;10.0472;0.341333
20161221225049288_SVAKOV-R8_met.fits;2.32793;26512.2;5.81704;0.170667
20161221224959454_SVAKOV-R8_snap.fits;2.15282;26460.9;2.26929;0
20161221225138440_SVAKOV-R8_met.fits;2.54121;26478.5;11.0592;0.341333
20161221225059528_SVAKOV-R8_snap.fits;2.7059;26507.8;1.99022;0
20161221225203358_SVAKOV-R8_met.fits;2.36295;26537.1;8.08571;0.170667
20161221225159603_SVAKOV-R8_snap.fits;2.53114;26502;2.03724;0
20161221225302920_SVAKOV-R8_met.fits;2.57349;26496.1;5.23194;0.170667
20161221225259678_SVAKOV-R8_snap.fits;2.74709;26460.9;2.57005;0
20161221225407603_SVAKOV-R8_met.fits;2.08192;26496.1;4.38994;0.170667
20161221225453000_SVAKOV-R8_met.fits;1.9629;26503.4;4.2141;0.170667
20161221225359752_SVAKOV-R8_snap.fits;2.1533;26529.8;2.12538;0
20161221225540616_SVAKOV-R8_met.fits;2.75629;26499;33.1899;0.341333
20161221225459827_SVAKOV-R8_snap.fits;2.35449;26510.7;1.64058;0
20161221225613896_SVAKOV-R8_met.fits;2.07631;26529.8;4.69971;0.170667
20161221225625502_SVAKOV-R8_met.fits;2.15024;26497.6;5.77317;0.170667
20161221225636424_SVAKOV-R8_met.fits;2.8827;26490.2;17.527;0.341333
20161221225559902_SVAKOV-R8_snap.fits;2.1513;26515.1;1.45863;0
20161221225720115_SVAKOV-R8_met.fits;2.16737;26500.5;4.85882;0.170667
20161221225659976_SVAKOV-R8_snap.fits;2.70186;26534.2;2.42382;0
20161221225812851_SVAKOV-R8_met.fits;2.08131;26510.7;9.32172;0.341333
20161221225815240_SVAKOV-R8_met.fits;2.44143;26488.8;6.49676;0.170667
20161221225817630_SVAKOV-R8_met.fits;2.8787;26506.3;6.85825;0.341333
20161221225800051_SVAKOV-R8_snap.fits;3.75343;26458;2.31952;0
20161221225903027_SVAKOV-R8_met.fits;1.96724;26502;4.62883;0.170667
20161221225946206_SVAKOV-R8_met.fits;2.0745;26510.7;4.41238;0.170667
20161221225900126_SVAKOV-R8_snap.fits;2.63216;26541.5;1.9122;0
