#timestamp,LO_Frequency 
1482354015.3,286046996.8
1482354035.3,286046998.5
1482354055.2,286047002.8
1482354075.1,286047001.2
1482354095.0,286046998.7
1482354096.0,286046998.7
1482354115.9,286047004.0
1482354135.8,286046999.3
1482354155.8,286046997.1
1482354175.7,286047000.5
1482354195.6,286046999.4
1482354215.5,286046998.7
1482354235.5,286047000.5
1482354255.4,286046999.1
1482354275.3,286047001.9
1482354295.2,286047000.6
1482354315.2,286046998.4
1482354335.1,286047002.0
1482354355.0,286046999.0
1482354355.9,286046999.0
1482354375.9,286046999.8
1482354395.8,286046998.5
1482354415.7,286046998.4
1482354435.6,286046999.7
1482354455.6,286047005.8
1482354475.5,286046998.4
1482354495.4,286046999.1
1482354515.3,286046996.5
1482354535.3,286047002.7
1482354555.2,286046998.1
1482354575.1,286047000.5
1482354595.0,286047000.6
1482354596.0,286047000.6
1482354615.9,286046996.5
1482354635.8,286047002.4
1482354655.7,286046996.5
1482354675.7,286047000.1
1482354695.6,286047002.3
1482354715.5,286047000.7
1482354735.4,286046997.8
1482354755.8,286046998.3
1482354775.7,286047000.2
1482354795.6,286047000.0
1482354815.6,286047000.3
1482354835.5,286046999.4
1482354855.4,286046998.9
1482354875.3,286046999.3
1482354895.3,286047000.0
1482354915.2,286047000.1
1482354935.1,286046998.3
1482354955.0,286047002.7
1482354956.0,286047002.7
1482354975.9,286046995.0
1482354995.8,286047002.8
1482355015.7,286046996.8
1482355035.7,286047000.0
1482355055.6,286047000.6
1482355075.5,286047002.8
1482355095.4,286046995.1
1482355115.4,286047003.0
1482355135.3,286047000.8
1482355155.2,286046997.5
1482355175.1,286047000.9
1482355195.1,286046999.6
1482355196.0,286046999.6
1482355215.0,286047001.2
1482355215.9,286047001.2
1482355235.9,286046997.2
1482355255.8,286047000.9
1482355275.7,286046996.9
1482355295.6,286046999.8
1482355315.6,286047002.7
1482355335.5,286046997.0
1482355355.4,286047001.0
1482355375.4,286047000.9
1482355395.3,286046999.2
1482355415.2,286046996.6
1482355435.1,286047001.6
1482355455.1,286046998.6
1482355456.0,286046998.6
1482355475.9,286047004.2
1482355495.8,286046999.9
1482355515.7,286047002.3
1482355535.7,286046998.7
1482355555.6,286047000.5
1482355575.5,286047001.0
1482355595.4,286046996.9
1482355615.4,286047000.3
1482355635.3,286047001.1
1482355655.2,286046996.5
1482355675.2,286047002.3
1482355695.1,286046999.0
1482355696.0,286046999.0
1482355715.0,286046999.8
1482355715.9,286046999.8
1482355735.9,286047003.9
1482355755.8,286047000.8
1482355775.7,286046999.1
1482355795.6,286046998.9
1482355815.6,286046998.3
1482355835.5,286046999.7
1482355855.4,286047001.9
1482355875.3,286046998.5
1482355895.3,286047000.2
1482355915.2,286046998.9
1482355935.1,286047000.6
1482355955.0,286047000.2
1482355956.0,286047000.2
1482355975.9,286047000.5
1482355995.8,286047002.5
1482356015.7,286047002.3
1482356035.7,286046999.4
1482356055.6,286047001.1
1482356075.5,286046999.2
1482356095.4,286046999.9
1482356115.4,286046998.6
1482356135.3,286047002.7
1482356155.2,286046999.1
1482356175.1,286046997.8
1482356195.1,286047000.8
1482356196.0,286047000.8
1482356215.0,286046998.5
1482356215.9,286046998.5
1482356235.8,286047002.5
1482356255.8,286046998.7
1482356275.7,286046999.9
1482356295.6,286046998.1
1482356315.5,286047003.4
1482356335.5,286047000.7
1482356355.4,286046999.3
1482356375.3,286046999.1
1482356395.2,286047002.6
1482356415.2,286046997.3
1482356435.1,286047000.9
1482356455.0,286047000.8
1482356455.9,286047000.8
1482356475.9,286046999.0
1482356495.8,286047001.2
1482356515.7,286046996.5
1482356535.8,286046999.8
1482356555.8,286047002.5
1482356575.7,286047000.3
1482356595.6,286046998.1
1482356615.5,286047002.8
1482356635.5,286046997.0
1482356655.4,286047001.6
1482356675.3,286046998.6
1482356695.2,286046999.8
1482356715.2,286047002.4
1482356735.1,286046999.0
1482356755.0,286046999.7
1482356755.9,286046999.7
1482356775.9,286046999.8
1482356795.8,286047000.0
1482356815.7,286047000.5
1482356835.6,286047003.9
1482356855.6,286047001.2
1482356875.5,286046998.0
1482356895.4,286047000.6
1482356915.3,286047001.0
1482356935.3,286047000.5
1482356955.2,286046998.1
1482356975.1,286047002.1
1482356995.0,286046998.1
1482356996.0,286046998.1
1482357015.9,286047003.2
1482357035.8,286047001.4
1482357055.7,286046996.9
1482357075.7,286047000.5
1482357095.6,286047000.8
1482357115.3,286046999.9
1482357135.2,286047000.4
1482357155.2,286047001.0
1482357175.1,286046998.6
1482357176.0,286046998.6
1482357195.0,286047000.4
1482357195.9,286047000.4
1482357215.9,286047001.0
1482357235.8,286046998.2
1482357255.7,286047002.4
1482357275.6,286046998.3
1482357295.6,286047005.8
1482357315.5,286046998.4
1482357335.4,286047001.1
1482357355.3,286046999.0
1482357375.3,286046998.7
1482357395.2,286047000.7
1482357415.1,286046998.3
1482357435.0,286047001.6
1482357436.0,286047001.6
1482357455.9,286046996.9
1482357475.8,286047002.4
1482357495.7,286046996.6
1482357515.7,286047002.7
1482357535.6,286046998.8
1482357555.5,286047002.1
1482357575.4,286046998.2
1482357595.4,286047001.6
