# file name; noise; peak f.; mag.; duration
20181024140122818_NACHODSKO-R5_met.fits;29.529;26490.2;74.4701;0.170667
20181024140030423_NACHODSKO-R5_snap.fits;32.5806;26472.7;29.3002;0
20181024140130498_NACHODSKO-R5_snap.fits;33.5527;26499;30.5607;0
20181024140230573_NACHODSKO-R5_snap.fits;28.8997;26449.2;33.096;0
20181024140330647_NACHODSKO-R5_snap.fits;31.2605;26522.5;20.2311;0
20181024140430722_NACHODSKO-R5_snap.fits;31.3148;26529.8;20.6812;0
20181024140602029_NACHODSKO-R5_met.fits;29.6046;26481.4;97.6199;0.170667
20181024140530797_NACHODSKO-R5_snap.fits;33.8325;26528.3;20.5789;0
20181024140630871_NACHODSKO-R5_snap.fits;32.1031;26504.9;27.2132;0
20181024140000946_NACHODSKO-R5_snap.fits;33.4284;26453.6;26.5611;0
20181024140831021_NACHODSKO-R5_snap.fits;30.6597;26547.4;23.2072;0
20181024140931095_NACHODSKO-R5_snap.fits;25.17;26453.6;17.5693;0
20181024141031170_NACHODSKO-R5_snap.fits;32.0005;26547.4;22.5529;0
20181024141131245_NACHODSKO-R5_snap.fits;31.1844;26463.9;29.0143;0
20181024141231319_NACHODSKO-R5_snap.fits;25.6879;26531.2;31.3836;0
20181024141331394_NACHODSKO-R5_snap.fits;32.605;26490.2;25.4644;0
20181024141446658_NACHODSKO-R5_met.fits;30.6262;26512.2;89.5655;0.512
20181024141510551_NACHODSKO-R5_met.fits;30.0264;26494.6;62.1935;0.341333
20181024141513965_NACHODSKO-R5_met.fits;28.6672;26499;115.912;0.341333
20181024141431469_NACHODSKO-R5_snap.fits;27.5749;26537.1;28.0214;0
20181024141531543_NACHODSKO-R5_snap.fits;33.0038;26500.5;30.5446;0
20181024141631618_NACHODSKO-R5_snap.fits;26.2431;26471.2;25.8444;0
20181024141731693_NACHODSKO-R5_snap.fits;26.8664;26456.5;30.4017;0
20181024141831767_NACHODSKO-R5_snap.fits;28.8872;26474.1;22.2961;0
20181024141931842_NACHODSKO-R5_snap.fits;22.4744;26452.1;22.0024;0
20181024142031917_NACHODSKO-R5_snap.fits;25.8501;26481.4;28.6084;0
20181024142131991_NACHODSKO-R5_snap.fits;30.5485;26469.7;28.5503;0
20181024142232066_NACHODSKO-R5_snap.fits;29.9298;26456.5;24.9485;0
20181024142332141_NACHODSKO-R5_snap.fits;29.3272;26468.3;27.2505;0
20181024142432215_NACHODSKO-R5_snap.fits;28.6118;26482.9;20.4451;0
20181024142532290_NACHODSKO-R5_snap.fits;29.2538;26519.5;25.5517;0
20181024142632365_NACHODSKO-R5_snap.fits;30.1865;26475.6;15.7941;0
20181024142752407_NACHODSKO-R5_met.fits;27.7911;26487.3;56.5219;0.170667
20181024142732439_NACHODSKO-R5_snap.fits;24.8968;26541.5;24.2492;0
20181024142832514_NACHODSKO-R5_snap.fits;34.93;26458;28.0576;0
20181024143021399_NACHODSKO-R5_met.fits;29.7188;26547.4;79.5408;0.170667
20181024142932589_NACHODSKO-R5_snap.fits;24.2217;26456.5;23.1133;0
20181024143107309_NACHODSKO-R5_met.fits;23.3785;26474.1;89.8596;0.170667
20181024143113111_NACHODSKO-R5_met.fits;25.708;26487.3;55.0344;0.170667
20181024143032663_NACHODSKO-R5_snap.fits;27.3378;26463.9;25.2392;0
20181024143132738_NACHODSKO-R5_snap.fits;32.6901;26472.7;25.1766;0
20181024143232813_NACHODSKO-R5_snap.fits;27.6959;26474.1;26.667;0
20181024143332887_NACHODSKO-R5_snap.fits;32.3247;26532.7;19.9498;0
20181024143432962_NACHODSKO-R5_snap.fits;30.1501;26472.7;21.6602;0
20181024143533037_NACHODSKO-R5_snap.fits;25.0562;26468.3;30.6811;0
20181024143633111_NACHODSKO-R5_snap.fits;28.2349;26521;23.3786;0
20181024143733186_NACHODSKO-R5_snap.fits;31.9965;26497.6;23.673;0
20181024143833261_NACHODSKO-R5_snap.fits;24.6293;26484.4;22.354;0
20181024143933335_NACHODSKO-R5_snap.fits;27.8421;26538.6;27.5594;0
20181024144033410_NACHODSKO-R5_snap.fits;29.3639;26477.1;25.5385;0
20181024144133485_NACHODSKO-R5_snap.fits;37.6416;26522.5;36.7938;0
20181024144233559_NACHODSKO-R5_snap.fits;31.6809;26532.7;22.2159;0
20181024144429613_NACHODSKO-R5_met.fits;30.1033;26487.3;83.7544;0.341333
20181024144333634_NACHODSKO-R5_snap.fits;30.1698;26458;28.8439;0
20181024144433709_NACHODSKO-R5_snap.fits;24.3159;26547.4;31.5242;0
20181024144533783_NACHODSKO-R5_snap.fits;31.6325;26538.6;20.6285;0
20181024144630957_NACHODSKO-R5_met.fits;29.4585;26485.8;68.7309;0.170667
20181024144633858_NACHODSKO-R5_snap.fits;35.4716;26503.4;26.7384;0
20181024144733933_NACHODSKO-R5_snap.fits;29.1568;26510.7;18.6923;0
20181024144834007_NACHODSKO-R5_snap.fits;30.7025;26516.6;25.1891;0
20181024144934082_NACHODSKO-R5_snap.fits;28.1843;26484.4;19.2758;0
20181024145034157_NACHODSKO-R5_snap.fits;30.4862;26531.2;20.6776;0
20181024145134231_NACHODSKO-R5_snap.fits;34.3914;26544.4;35.8415;0
20181024145234306_NACHODSKO-R5_snap.fits;27.4415;26475.6;27.4103;0
20181024145334381_NACHODSKO-R5_snap.fits;29.5605;26497.6;28.3623;0
20181024145434455_NACHODSKO-R5_snap.fits;32.7251;26485.8;23.3302;0
20181024145540333_NACHODSKO-R5_met.fits;34.0076;26490.2;134.699;0.341333
20181024145534530_NACHODSKO-R5_snap.fits;33.6346;26541.5;29.7504;0
20181024145634605_NACHODSKO-R5_snap.fits;32.3886;26468.3;26.9808;0
20181024145734679_NACHODSKO-R5_snap.fits;32.1355;26496.1;33.087;0
20181024145834754_NACHODSKO-R5_snap.fits;28.9074;26496.1;27.8932;0
20181024145934829_NACHODSKO-R5_snap.fits;28.9814;26497.6;26.3687;0
