# file name; noise; peak f.; mag.; duration
20181024150034903_NACHODSKO-R5_snap.fits;26.3711;26523.9;33.1942;0
20181024150134978_NACHODSKO-R5_snap.fits;19.2514;26525.4;24.8819;0
20181024150239490_NACHODSKO-R5_met.fits;23.5927;26504.9;95.0011;0.341333
20181024150235053_NACHODSKO-R5_snap.fits;21.8215;26500.5;19.3166;0
20181024150335127_NACHODSKO-R5_snap.fits;23.3192;26481.4;19.7651;0
20181024150435202_NACHODSKO-R5_snap.fits;27.0255;26490.2;21.2589;0
20181024150535277_NACHODSKO-R5_snap.fits;31.3531;26480;18.0345;0
20181024150635351_NACHODSKO-R5_snap.fits;26.9564;26502;20.9807;0
20181024150735426_NACHODSKO-R5_snap.fits;25.6137;26534.2;26.5314;0
20181024150835501_NACHODSKO-R5_snap.fits;25.345;26450.7;18.8353;0
20181024150935575_NACHODSKO-R5_snap.fits;27.0457;26488.8;23.2762;0
20181024151035650_NACHODSKO-R5_snap.fits;25.8104;26471.2;20.5074;0
20181024151217197_NACHODSKO-R5_met.fits;26.0241;26485.8;52.9969;0.341333
20181024151135725_NACHODSKO-R5_snap.fits;28.6573;26534.2;28.3474;0
20181024151235799_NACHODSKO-R5_snap.fits;28.8845;26545.9;25.7394;0
20181024151335874_NACHODSKO-R5_snap.fits;24.0307;26525.4;27.3745;0
20181024151505474_NACHODSKO-R5_met.fits;27.2233;26478.5;265.598;0.341333
20181024151523906_NACHODSKO-R5_met.fits;21.836;26494.6;65.4953;0.170667
20181024151435949_NACHODSKO-R5_snap.fits;19.3595;26474.1;24.0488;0
20181024151536023_NACHODSKO-R5_snap.fits;24.7333;26510.7;25.2079;0
20181024151636098_NACHODSKO-R5_snap.fits;28.3535;26521;22.6429;0
20181024151736173_NACHODSKO-R5_snap.fits;21.2944;26452.1;16.6831;0
20181024151836247_NACHODSKO-R5_snap.fits;25.3725;26472.7;24.4986;0
20181024151936322_NACHODSKO-R5_snap.fits;26.6308;26493.2;18.017;0
20181024152036397_NACHODSKO-R5_snap.fits;28.4728;26499;16.9213;0
20181024152206679_NACHODSKO-R5_met.fits;23.7266;26490.2;58.0503;0.170667
20181024152136471_NACHODSKO-R5_snap.fits;23.7174;26499;32.2814;0
20181024152236546_NACHODSKO-R5_snap.fits;24.4287;26535.6;27.4738;0
20181024152336621_NACHODSKO-R5_snap.fits;26.2893;26541.5;15.8237;0
20181024152524311_NACHODSKO-R5_met.fits;20.1183;26481.4;108.128;0.341333
20181024152528578_NACHODSKO-R5_met.fits;22.8953;26487.3;48.1073;0.170667
20181024152436695_NACHODSKO-R5_snap.fits;23.1675;26503.4;22.3989;0
20181024152536770_NACHODSKO-R5_snap.fits;23.593;26480;23.7014;0
20181024152730434_NACHODSKO-R5_met.fits;22.5384;26497.6;128.452;0.341333
20181024152636845_NACHODSKO-R5_snap.fits;24.9553;26522.5;18.291;0
20181024152736919_NACHODSKO-R5_snap.fits;23.2536;26469.7;21.0087;0
20181024152836994_NACHODSKO-R5_snap.fits;25.4806;26468.3;22.6889;0
20181024153010519_NACHODSKO-R5_met.fits;21.4384;26480;56.9148;0.170667
20181024152937069_NACHODSKO-R5_snap.fits;23.4709;26504.9;25.9294;0
20181024153037143_NACHODSKO-R5_snap.fits;23.0807;26510.7;22.0814;0
20181024153137218_NACHODSKO-R5_snap.fits;27.2103;26458;25.6793;0
20181024153237293_NACHODSKO-R5_snap.fits;25.982;26537.1;19.9449;0
20181024153337367_NACHODSKO-R5_snap.fits;21.6196;26500.5;19.7289;0
20181024153458263_NACHODSKO-R5_met.fits;21.358;26477.1;89.788;0.341333
20181024153437442_NACHODSKO-R5_snap.fits;20.569;26537.1;23.2185;0
20181024153537517_NACHODSKO-R5_snap.fits;24.2547;26496.1;17.4704;0
20181024153637591_NACHODSKO-R5_snap.fits;25.2968;26449.2;22.9009;0
20181024153756439_NACHODSKO-R5_met.fits;22.5369;26490.2;45.0947;0.170667
20181024153807874_NACHODSKO-R5_met.fits;23.6731;26481.4;80.3869;0.341333
20181024153737666_NACHODSKO-R5_snap.fits;23.346;26537.1;18.6683;0
20181024153837741_NACHODSKO-R5_snap.fits;23.987;26463.9;19.6497;0
20181024153937815_NACHODSKO-R5_snap.fits;23.2095;26465.3;19.0476;0
20181024154037890_NACHODSKO-R5_snap.fits;22.9829;26503.4;20.8528;0
20181024154137965_NACHODSKO-R5_snap.fits;22.5343;26471.2;18.6173;0
20181024154238039_NACHODSKO-R5_snap.fits;23.6766;26526.9;25.3188;0
20181024154338114_NACHODSKO-R5_snap.fits;21.9834;26469.7;17.9294;0
20181024154438189_NACHODSKO-R5_snap.fits;23.0887;26494.6;20.8805;0
20181024154538263_NACHODSKO-R5_snap.fits;19.4673;26487.3;19.0616;0
20181024154638338_NACHODSKO-R5_snap.fits;20.3663;26468.3;19.0568;0
20181024154738413_NACHODSKO-R5_snap.fits;22.9119;26509.3;17.376;0
20181024154838487_NACHODSKO-R5_snap.fits;23.0808;26488.8;18.6681;0
20181024154938562_NACHODSKO-R5_snap.fits;22.3367;26485.8;18.0718;0
20181024155038637_NACHODSKO-R5_snap.fits;24.7503;26480;16.6936;0
20181024155138711_NACHODSKO-R5_snap.fits;23.5597;26515.1;20.432;0
20181024155238786_NACHODSKO-R5_snap.fits;22.3556;26480;19.8979;0
20181024155338861_NACHODSKO-R5_snap.fits;24.9555;26510.7;24.3184;0
20181024155438935_NACHODSKO-R5_snap.fits;23.7067;26509.3;22.6193;0
20181024155539010_NACHODSKO-R5_snap.fits;21.8158;26496.1;20.0891;0
20181024155639085_NACHODSKO-R5_snap.fits;21.6586;26480;18.3066;0
20181024155739159_NACHODSKO-R5_snap.fits;26.1561;26534.2;21.7997;0
20181024155839234_NACHODSKO-R5_snap.fits;26.6977;26463.9;22.975;0
20181024155939309_NACHODSKO-R5_snap.fits;21.9721;26529.8;18.7838;0
