# file name; noise; peak f.; mag.; duration
20181024090008023_NACHODSKO-R5_snap.fits;24.4229;26481.4;24.5366;0
20181024090108098_NACHODSKO-R5_snap.fits;37.0125;26541.5;33.9696;0
20181024090208173_NACHODSKO-R5_snap.fits;28.2991;26528.3;26.2041;0
20181024090308247_NACHODSKO-R5_snap.fits;29.1122;26515.1;36.3007;0
20181024090434775_NACHODSKO-R5_met.fits;33.5654;26491.7;149.212;0.341333
20181024090408322_NACHODSKO-R5_snap.fits;26.7783;26510.7;18.2767;0
20181024090508397_NACHODSKO-R5_snap.fits;38.5335;26471.2;30.4899;0
20181024090608471_NACHODSKO-R5_snap.fits;29.6842;26535.6;30.567;0
20181024090708546_NACHODSKO-R5_snap.fits;27.9437;26518.1;20.6896;0
20181024090808621_NACHODSKO-R5_snap.fits;27.2394;26515.1;26.9905;0
20181024090908695_NACHODSKO-R5_snap.fits;30.5596;26534.2;32.5011;0
20181024091008770_NACHODSKO-R5_snap.fits;43.0954;26526.9;33.0784;0
20181024091108845_NACHODSKO-R5_snap.fits;38.7453;26497.6;34.7904;0
20181024091208919_NACHODSKO-R5_snap.fits;29.8885;26453.6;24.081;0
20181024091308994_NACHODSKO-R5_snap.fits;33.2115;26449.2;29.1903;0
20181024091409069_NACHODSKO-R5_snap.fits;31.99;26468.3;29.747;0
20181024091509143_NACHODSKO-R5_snap.fits;35.7193;26528.3;25.397;0
20181024091609218_NACHODSKO-R5_snap.fits;27.7918;26472.7;31.7518;0
20181024091709293_NACHODSKO-R5_snap.fits;28.9968;26474.1;23.5302;0
20181024091809367_NACHODSKO-R5_snap.fits;26.9385;26491.7;26.2928;0
20181024091909442_NACHODSKO-R5_snap.fits;27.3307;26453.6;27.2422;0
20181024092009517_NACHODSKO-R5_snap.fits;32.1377;26472.7;21.5188;0
20181024092132119_NACHODSKO-R5_met.fits;33.0188;26488.8;148.862;0.512
20181024092109591_NACHODSKO-R5_snap.fits;34.6559;26509.3;22.155;0
20181024092259842_NACHODSKO-R5_met.fits;31.9014;26491.7;84.1559;0.341333
20181024092209666_NACHODSKO-R5_snap.fits;31.2726;26462.4;32.1578;0
20181024092309741_NACHODSKO-R5_snap.fits;27.2693;26545.9;16.7387;0
20181024092409815_NACHODSKO-R5_snap.fits;25.425;26487.3;23.8869;0
20181024092509890_NACHODSKO-R5_snap.fits;29.0461;26481.4;23.7609;0
20181024092609965_NACHODSKO-R5_snap.fits;25.433;26468.3;21.0278;0
20181024092710039_NACHODSKO-R5_snap.fits;41.2128;26477.1;33.5801;0
20181024092810114_NACHODSKO-R5_snap.fits;33.9762;26469.7;28.4302;0
20181024092910189_NACHODSKO-R5_snap.fits;42.8793;26468.3;33.0851;0
20181024093010263_NACHODSKO-R5_snap.fits;29.9416;26503.4;23.0549;0
20181024093110338_NACHODSKO-R5_snap.fits;27.9183;26526.9;25.6974;0
20181024093210413_NACHODSKO-R5_snap.fits;32.1956;26482.9;28.8493;0
20181024093310487_NACHODSKO-R5_snap.fits;33.8991;26525.4;26.3468;0
20181024093410562_NACHODSKO-R5_snap.fits;27.4419;26468.3;29.0093;0
20181024093510637_NACHODSKO-R5_snap.fits;38.1717;26531.2;23.871;0
20181024093610711_NACHODSKO-R5_snap.fits;43.5307;26481.4;59.9935;0
20181024093710786_NACHODSKO-R5_snap.fits;32.6662;26462.4;29.1188;0
20181024093810861_NACHODSKO-R5_snap.fits;32.35;26462.4;33.1747;0
20181024093910935_NACHODSKO-R5_snap.fits;41.2496;26478.5;43.4828;0
20181024094008279_NACHODSKO-R5_met.fits;27.547;26507.8;56.9254;0.170667
20181024094011010_NACHODSKO-R5_snap.fits;31.4703;26493.2;34.8145;0
20181024094111085_NACHODSKO-R5_snap.fits;31.0926;26455.1;27.2351;0
20181024094211159_NACHODSKO-R5_snap.fits;26.0937;26540;23.9188;0
20181024094311234_NACHODSKO-R5_snap.fits;28.0779;26526.9;28.1688;0
20181024094411309_NACHODSKO-R5_snap.fits;33.3468;26504.9;27.6673;0
20181024094511383_NACHODSKO-R5_snap.fits;27.7685;26471.2;25.1341;0
20181024094611458_NACHODSKO-R5_snap.fits;34.3657;26499;24.6879;0
20181024094711533_NACHODSKO-R5_snap.fits;28.6735;26475.6;32.057;0
20181024094811607_NACHODSKO-R5_snap.fits;32.532;26531.2;23.5773;0
20181024094911682_NACHODSKO-R5_snap.fits;35.1103;26507.8;24.9794;0
20181024095011757_NACHODSKO-R5_snap.fits;26.6301;26540;29.2828;0
20181024095111831_NACHODSKO-R5_snap.fits;32.5512;26491.7;26.7676;0
20181024095211906_NACHODSKO-R5_snap.fits;26.3843;26480;25.6235;0
20181024095311981_NACHODSKO-R5_snap.fits;33.7318;26450.7;23.8424;0
20181024095412055_NACHODSKO-R5_snap.fits;31.4517;26485.8;34.0157;0
20181024095512130_NACHODSKO-R5_snap.fits;34.3127;26532.7;29.6224;0
20181024095618861_NACHODSKO-R5_met.fits;32.1939;26507.8;76.6767;0.341333
20181024095612205_NACHODSKO-R5_snap.fits;34.2798;26516.6;23.411;0
20181024095712279_NACHODSKO-R5_snap.fits;32.5642;26469.7;24.7788;0
20181024095812354_NACHODSKO-R5_snap.fits;37.0943;26545.9;31.0947;0
20181024095912429_NACHODSKO-R5_snap.fits;32.618;26458;20.9938;0
