# file name; noise; peak f.; mag.; duration
20181024100012503_NACHODSKO-R5_snap.fits;27.9297;26499;24.2974;0
20181024100112578_NACHODSKO-R5_snap.fits;25.0191;26459.5;26.6513;0
20181024100224770_NACHODSKO-R5_met.fits;19.4176;26488.8;45.8099;1.36533
20181024100212653_NACHODSKO-R5_snap.fits;32.4937;26529.8;22.6534;0
20181024100345837_NACHODSKO-R5_met.fits;22.7407;26474.1;48.0438;0.170667
20181024100348226_NACHODSKO-R5_met.fits;24.9427;26496.1;66.63;0.341333
20181024100312727_NACHODSKO-R5_snap.fits;33.6159;26472.7;34.932;0
20181024100412802_NACHODSKO-R5_snap.fits;27.4084;26465.3;23.0882;0
20181024100512877_NACHODSKO-R5_snap.fits;40.2052;26543;33.4302;0
20181024100612951_NACHODSKO-R5_snap.fits;39.138;26452.1;25.9383;0
20181024100713026_NACHODSKO-R5_snap.fits;40.3906;26528.3;35.007;0
20181024100850135_NACHODSKO-R5_met.fits;29.6332;26499;60.3891;0.170667
20181024100813101_NACHODSKO-R5_snap.fits;34.1476;26537.1;18.7236;0
20181024100913175_NACHODSKO-R5_snap.fits;40.9756;26545.9;32.3251;0
20181024101013250_NACHODSKO-R5_snap.fits;33.339;26462.4;25.828;0
20181024101113325_NACHODSKO-R5_snap.fits;39.0843;26480;37.1569;0
20181024101213399_NACHODSKO-R5_snap.fits;38.598;26496.1;29.8752;0
20181024101313474_NACHODSKO-R5_snap.fits;26.9017;26518.1;21.9756;0
20181024101413549_NACHODSKO-R5_snap.fits;24.8181;26460.9;27.7415;0
20181024101513623_NACHODSKO-R5_snap.fits;35.7439;26485.8;48.4983;0
20181024101608407_NACHODSKO-R5_met.fits;31.9367;26491.7;102.733;2.90133
20181024101613698_NACHODSKO-R5_met.fits;33.2082;26477.1;68.1003;0.512
20181024101613698_NACHODSKO-R5_snap.fits;28.6553;26535.6;27.2245;0
20181024101754221_NACHODSKO-R5_met.fits;30.7336;26515.1;62.1314;0.170667
20181024101713773_NACHODSKO-R5_snap.fits;41.531;26547.4;29.9077;0
20181024101813847_NACHODSKO-R5_snap.fits;28.5851;26452.1;23.9255;0
20181024101913922_NACHODSKO-R5_snap.fits;41.6161;26515.1;35.2378;0
20181024102013997_NACHODSKO-R5_snap.fits;37.6743;26521;27.2352;0
20181024102114071_NACHODSKO-R5_snap.fits;31.781;26450.7;31.9379;0
20181024102214146_NACHODSKO-R5_snap.fits;41.7747;26510.7;38.7873;0
20181024102314221_NACHODSKO-R5_snap.fits;43.3791;26494.6;35.1358;0
20181024102450135_NACHODSKO-R5_met.fits;25.161;26491.7;94.1637;0.170667
20181024102414295_NACHODSKO-R5_snap.fits;33.6782;26472.7;26.0459;0
20181024102514370_NACHODSKO-R5_snap.fits;30.1098;26471.2;32.9142;0
20181024102614445_NACHODSKO-R5_snap.fits;44.7287;26475.6;38.7561;0
20181024102714519_NACHODSKO-R5_snap.fits;38.8542;26528.3;37.7434;0
20181024102821762_NACHODSKO-R5_met.fits;44.5101;26496.1;416.487;0.341333
20181024102814594_NACHODSKO-R5_snap.fits;35.1951;26474.1;32.7445;0
20181024102914669_NACHODSKO-R5_snap.fits;28.4125;26452.1;18.9675;0
20181024103014743_NACHODSKO-R5_snap.fits;36.1499;26507.8;31.7995;0
20181024103114818_NACHODSKO-R5_snap.fits;43.4596;26504.9;28.8127;0
20181024103214893_NACHODSKO-R5_snap.fits;27.8602;26491.7;27.548;0
20181024103314967_NACHODSKO-R5_snap.fits;39.5561;26455.1;30.0786;0
20181024103415042_NACHODSKO-R5_snap.fits;35.0209;26494.6;25.1236;0
20181024103515117_NACHODSKO-R5_snap.fits;33.7101;26491.7;37.8222;0
20181024103615191_NACHODSKO-R5_snap.fits;37.9289;26529.8;31.9308;0
20181024103715266_NACHODSKO-R5_snap.fits;38.7604;26466.8;31.6551;0
20181024103815341_NACHODSKO-R5_snap.fits;38.7761;26474.1;42.0266;0
20181024103915415_NACHODSKO-R5_snap.fits;34.4424;26481.4;34.1747;0
20181024104015490_NACHODSKO-R5_snap.fits;34.5547;26510.7;42.0936;0
20181024104115565_NACHODSKO-R5_snap.fits;28.4808;26502;27.4409;0
20181024104215639_NACHODSKO-R5_snap.fits;44.7373;26469.7;32.2759;0
20181024104315714_NACHODSKO-R5_snap.fits;44.0193;26531.2;29.8043;0
20181024104415789_NACHODSKO-R5_snap.fits;35.6836;26502;32.0046;0
20181024104515863_NACHODSKO-R5_snap.fits;34.1969;26507.8;36.7783;0
20181024104615938_NACHODSKO-R5_snap.fits;36.2079;26458;29.9765;0
20181024104716013_NACHODSKO-R5_snap.fits;36.9284;26482.9;29.9477;0
20181024104816087_NACHODSKO-R5_snap.fits;31.9894;26493.2;31.3495;0
20181024104916162_NACHODSKO-R5_snap.fits;31.546;26503.4;36.967;0
20181024105016237_NACHODSKO-R5_snap.fits;44.9281;26455.1;32.3693;0
20181024105116311_NACHODSKO-R5_snap.fits;33.964;26523.9;35.7934;0
20181024105216386_NACHODSKO-R5_snap.fits;36.9766;26503.4;39.3436;0
20181024105316461_NACHODSKO-R5_snap.fits;38.2025;26507.8;37.5585;0
20181024105416535_NACHODSKO-R5_snap.fits;36.3238;26478.5;50.4578;0
20181024105516610_NACHODSKO-R5_snap.fits;37.1307;26488.8;33.8374;0
20181024105616685_NACHODSKO-R5_snap.fits;27.3442;26538.6;21.5391;0
20181024105716759_NACHODSKO-R5_snap.fits;29.7603;26465.3;29.7329;0
20181024105816834_NACHODSKO-R5_snap.fits;33.32;26491.7;36.6954;0
20181024105916909_NACHODSKO-R5_snap.fits;32.8983;26513.7;26.9921;0
