# file name; noise; peak f.; mag.; duration
20181024220006189_NACHODSKO-R5_snap.fits;28.4342;26509.3;21.7921;0
20181024220106263_NACHODSKO-R5_snap.fits;18.6641;26477.1;17.5314;0
20181024220206338_NACHODSKO-R5_snap.fits;21.9722;26531.2;15.2687;0
20181024220306413_NACHODSKO-R5_snap.fits;20.2402;26529.8;21.4369;0
20181024220446765_NACHODSKO-R5_met.fits;22.5686;26490.2;58.7421;0.170667
20181024220406487_NACHODSKO-R5_snap.fits;25.5604;26475.6;17.2298;0
20181024220506562_NACHODSKO-R5_snap.fits;26.5835;26541.5;15.5561;0
20181024220606637_NACHODSKO-R5_snap.fits;24.6443;26491.7;15.5384;0
20181024220706711_NACHODSKO-R5_snap.fits;21.8027;26534.2;18.0187;0
20181024220806786_NACHODSKO-R5_snap.fits;21.7578;26522.5;14.5294;0
20181024220906861_NACHODSKO-R5_snap.fits;19.0304;26455.1;14.064;0
20181024221006935_NACHODSKO-R5_snap.fits;20.662;26458;19.9765;0
20181024221107010_NACHODSKO-R5_snap.fits;24.3771;26497.6;24.3993;0
20181024221207085_NACHODSKO-R5_snap.fits;26.3213;26507.8;20.8472;0
20181024221307159_NACHODSKO-R5_snap.fits;22.2653;26541.5;26.4257;0
20181024221407234_NACHODSKO-R5_snap.fits;21.2827;26506.3;28.8283;0
20181024221554925_NACHODSKO-R5_met.fits;23.3857;26491.7;86.5595;0.341333
20181024221507309_NACHODSKO-R5_snap.fits;22.9564;26480;16.6842;0
20181024221607383_NACHODSKO-R5_snap.fits;24.0678;26496.1;20.0134;0
20181024221707458_NACHODSKO-R5_snap.fits;26.7209;26503.4;26.0056;0
20181024221807533_NACHODSKO-R5_snap.fits;18.8515;26503.4;20.5007;0
20181024221940034_NACHODSKO-R5_met.fits;21.5572;26500.5;98.0276;0.853333
20181024221907607_NACHODSKO-R5_snap.fits;22.01;26518.1;21.8188;0
20181024222007682_NACHODSKO-R5_snap.fits;21.6504;26493.2;15.9496;0
20181024222107757_NACHODSKO-R5_snap.fits;19.9204;26472.7;18.7589;0
20181024222207831_NACHODSKO-R5_snap.fits;23.8676;26504.9;23.359;0
20181024222307906_NACHODSKO-R5_snap.fits;26.4926;26449.2;23.9028;0
20181024222500546_NACHODSKO-R5_met.fits;19.8357;26500.5;43.5427;0.170667
20181024222407981_NACHODSKO-R5_snap.fits;22.9086;26465.3;22.2697;0
20181024222508055_NACHODSKO-R5_snap.fits;20.1233;26540;22.7172;0
20181024222608130_NACHODSKO-R5_snap.fits;20.6363;26488.8;15.0959;0
20181024222708205_NACHODSKO-R5_snap.fits;29.8354;26474.1;18.6788;0
20181024222808279_NACHODSKO-R5_snap.fits;25.0163;26540;21.4326;0
20181024222908354_NACHODSKO-R5_snap.fits;24.2585;26497.6;22.38;0
20181024223008429_NACHODSKO-R5_snap.fits;21.8532;26543;18.2887;0
20181024223108503_NACHODSKO-R5_snap.fits;25.5582;26504.9;18.3304;0
20181024223208578_NACHODSKO-R5_snap.fits;23.58;26502;26.9296;0
20181024223308653_NACHODSKO-R5_snap.fits;20.5343;26528.3;21.0658;0
20181024223408727_NACHODSKO-R5_snap.fits;23.7753;26506.3;25.7868;0
20181024223508802_NACHODSKO-R5_snap.fits;26.2477;26481.4;18.8653;0
20181024223608877_NACHODSKO-R5_snap.fits;24.0058;26487.3;19.3271;0
20181024223708951_NACHODSKO-R5_snap.fits;23.9994;26521;23.995;0
20181024223809026_NACHODSKO-R5_snap.fits;19.8006;26493.2;17.178;0
20181024223909101_NACHODSKO-R5_snap.fits;24.3573;26541.5;26.536;0
20181024224009175_NACHODSKO-R5_snap.fits;20.8108;26521;22.9124;0
20181024224109250_NACHODSKO-R5_snap.fits;23.8813;26463.9;23.3675;0
20181024224211202_NACHODSKO-R5_met.fits;22.9553;26497.6;48.2011;0.170667
20181024224209325_NACHODSKO-R5_snap.fits;29.3226;26504.9;20.9408;0
20181024224309399_NACHODSKO-R5_snap.fits;20.7953;26460.9;18.4346;0
20181024224409474_NACHODSKO-R5_snap.fits;20.4943;26526.9;23.0397;0
20181024224509549_NACHODSKO-R5_snap.fits;23.8899;26450.7;23.2072;0
20181024224609623_NACHODSKO-R5_snap.fits;21.603;26526.9;19.9551;0
20181024224709698_NACHODSKO-R5_snap.fits;25.2696;26453.6;23.8842;0
20181024224838615_NACHODSKO-R5_met.fits;21.3695;26516.6;59.4204;1.36533
20181024224809773_NACHODSKO-R5_snap.fits;21.5651;26519.5;22.9674;0
20181024224909847_NACHODSKO-R5_snap.fits;25.8325;26537.1;22.348;0
20181024225009922_NACHODSKO-R5_snap.fits;24.8671;26469.7;19.2161;0
20181024225109997_NACHODSKO-R5_snap.fits;26.5418;26513.7;20.5791;0
20181024225210071_NACHODSKO-R5_snap.fits;22.039;26488.8;21.8785;0
20181024225310146_NACHODSKO-R5_snap.fits;24.5092;26453.6;21.3791;0
20181024225410221_NACHODSKO-R5_snap.fits;21.4101;26513.7;29.2291;0
20181024225510295_NACHODSKO-R5_snap.fits;24.8555;26516.6;16.9725;0
20181024225610370_NACHODSKO-R5_snap.fits;26.5535;26487.3;25.4001;0
20181024225710445_NACHODSKO-R5_snap.fits;22.0097;26480;18.0312;0
20181024225810519_NACHODSKO-R5_snap.fits;30.4728;26480;19.8347;0
20181024225910594_NACHODSKO-R5_snap.fits;20.3493;26469.7;17.2898;0
