# file name; noise; peak f.; mag.; duration
20181024180144322_NACHODSKO-R5_met.fits;22.9424;26484.4;67.9347;0.682667
20181024180048343_NACHODSKO-R5_snap.fits;19.8465;26453.6;18.8006;0
20181024180148418_NACHODSKO-R5_snap.fits;22.9559;26540;22.9135;0
20181024180248493_NACHODSKO-R5_snap.fits;19.9605;26463.9;18.1113;0
20181024180348567_NACHODSKO-R5_snap.fits;28.2137;26512.2;18.5643;0
20181024180448642_NACHODSKO-R5_snap.fits;21.8122;26459.5;21.4134;0
20181024180548717_NACHODSKO-R5_snap.fits;21.71;26506.3;23.5821;0
20181024180648791_NACHODSKO-R5_snap.fits;24.3871;26478.5;20.4864;0
20181024180819757_NACHODSKO-R5_met.fits;22.3738;26504.9;76.0099;0.341333
20181024180748866_NACHODSKO-R5_snap.fits;23.3743;26494.6;19.5743;0
20181024180848941_NACHODSKO-R5_snap.fits;26.8289;26543;19.8837;0
20181024180949015_NACHODSKO-R5_snap.fits;20.9413;26513.7;18.5587;0
20181024181049090_NACHODSKO-R5_snap.fits;20.6779;26474.1;17.4074;0
20181024181149165_NACHODSKO-R5_snap.fits;24.5168;26531.2;22.8216;0
20181024181249239_NACHODSKO-R5_snap.fits;20.4655;26456.5;15.4895;0
20181024181420546_NACHODSKO-R5_met.fits;24.3326;26493.2;100.471;0.341333
20181024181349314_NACHODSKO-R5_snap.fits;20.8424;26471.2;16.5294;0
20181024181449389_NACHODSKO-R5_snap.fits;20.2357;26460.9;17.8138;0
20181024181549463_NACHODSKO-R5_snap.fits;19.1754;26547.4;21.2964;0
20181024181649538_NACHODSKO-R5_snap.fits;20.4224;26522.5;20.267;0
20181024181749613_NACHODSKO-R5_snap.fits;21.4209;26543;17.9841;0
20181024181909826_NACHODSKO-R5_met.fits;25.3334;26485.8;51.6084;0.170667
20181024181849687_NACHODSKO-R5_snap.fits;18.0649;26519.5;22.0167;0
20181024181949762_NACHODSKO-R5_snap.fits;21.2145;26538.6;18.57;0
20181024182049837_NACHODSKO-R5_snap.fits;21.7494;26488.8;20.9515;0
20181024182149911_NACHODSKO-R5_snap.fits;25.5571;26488.8;18.5509;0
20181024182249986_NACHODSKO-R5_snap.fits;22.5858;26449.2;23.0236;0
20181024182350061_NACHODSKO-R5_snap.fits;22.1144;26525.4;18.7773;0
20181024182450135_NACHODSKO-R5_snap.fits;20.4086;26465.3;20.4773;0
20181024182550210_NACHODSKO-R5_snap.fits;23.2207;26535.6;16.0991;0
20181024182746093_NACHODSKO-R5_met.fits;22.866;26488.8;212.359;0.512
20181024182650285_NACHODSKO-R5_snap.fits;22.2619;26490.2;20.017;0
20181024182750359_NACHODSKO-R5_snap.fits;21.5554;26519.5;21.4775;0
20181024182850434_NACHODSKO-R5_snap.fits;18.1194;26515.1;20.1241;0
20181024182950509_NACHODSKO-R5_snap.fits;24.3737;26509.3;23.3909;0
20181024183136322_NACHODSKO-R5_met.fits;21.5541;26503.4;54.6641;0.512
20181024183050583_NACHODSKO-R5_snap.fits;20.757;26453.6;21.9787;0
20181024183150658_NACHODSKO-R5_snap.fits;20.8402;26465.3;16.3295;0
20181024183250733_NACHODSKO-R5_snap.fits;23.6403;26481.4;21.8186;0
20181024183350807_NACHODSKO-R5_snap.fits;24.9845;26529.8;25.1595;0
20181024183510167_NACHODSKO-R5_met.fits;21.8865;26474.1;45.5246;0.170667
20181024183450882_NACHODSKO-R5_snap.fits;22.3528;26540;23.7985;0
20181024183550957_NACHODSKO-R5_snap.fits;18.5539;26538.6;13.4961;0
20181024183651031_NACHODSKO-R5_snap.fits;26.2793;26531.2;14.7584;0
20181024183751106_NACHODSKO-R5_snap.fits;22.2286;26491.7;18.2884;0
20181024183851181_NACHODSKO-R5_snap.fits;18.7668;26491.7;19.0957;0
20181024183951255_NACHODSKO-R5_snap.fits;19.5867;26521;20.0453;0
20181024184051330_NACHODSKO-R5_snap.fits;19.6903;26540;19.4713;0
20181024184151405_NACHODSKO-R5_snap.fits;23.2286;26545.9;20.4859;0
20181024184251479_NACHODSKO-R5_snap.fits;20.067;26477.1;22.6759;0
20181024184351554_NACHODSKO-R5_snap.fits;20.3366;26504.9;15.774;0
20181024184451629_NACHODSKO-R5_snap.fits;21.8985;26469.7;20.2953;0
20181024184551703_NACHODSKO-R5_snap.fits;19.2118;26458;17.3476;0
20181024184651778_NACHODSKO-R5_snap.fits;25.8944;26472.7;23.9043;0
20181024184751853_NACHODSKO-R5_snap.fits;21.9643;26523.9;17.8704;0
20181024184908141_NACHODSKO-R5_met.fits;21.4966;26499;58.4825;0.170667
20181024184851927_NACHODSKO-R5_snap.fits;25.2626;26525.4;19.9666;0
20181024184952002_NACHODSKO-R5_snap.fits;21.7449;26466.8;18.3869;0
20181024185052077_NACHODSKO-R5_met.fits;25.896;26478.5;295.954;1.536
20181024185052077_NACHODSKO-R5_snap.fits;24.6584;26490.2;19.3806;0
20181024185152151_NACHODSKO-R5_snap.fits;25.2583;26532.7;22.1544;0
20181024185252226_NACHODSKO-R5_snap.fits;21.848;26471.2;14.484;0
20181024185352301_NACHODSKO-R5_snap.fits;23.1421;26521;18.853;0
20181024185530434_NACHODSKO-R5_met.fits;22.7064;26482.9;68.2309;0.170667
20181024185452375_NACHODSKO-R5_snap.fits;19.9907;26526.9;19.496;0
20181024185552450_NACHODSKO-R5_snap.fits;19.0946;26529.8;16.3032;0
20181024185732290_NACHODSKO-R5_met.fits;24.0608;26500.5;103.824;0.341333
20181024185652525_NACHODSKO-R5_snap.fits;22.2045;26506.3;24.9966;0
20181024185752599_NACHODSKO-R5_snap.fits;25.0431;26506.3;19.3971;0
20181024185852674_NACHODSKO-R5_snap.fits;19.2203;26516.6;16.1123;0
20181024185952749_NACHODSKO-R5_snap.fits;24.3286;26481.4;15.7692;0
