# file name; noise; peak f.; mag.; duration
20181024020042199_NACHODSKO-R5_met.fits;24.3583;26525.4;84.497;0.170667
20181024020036738_NACHODSKO-R5_snap.fits;24.9828;26547.4;18.8403;0
20181024020136813_NACHODSKO-R5_snap.fits;27.9712;26491.7;21.9505;0
20181024020236887_NACHODSKO-R5_snap.fits;24.3537;26468.3;29.9369;0
20181024020336962_NACHODSKO-R5_snap.fits;21.3205;26499;26.6531;0
20181024020437037_NACHODSKO-R5_snap.fits;21.4732;26547.4;22.6093;0
20181024020537111_NACHODSKO-R5_snap.fits;23.2534;26453.6;27.6428;0
20181024020710466_NACHODSKO-R5_met.fits;23.0154;26490.2;56.0569;0.170667
20181024020637186_NACHODSKO-R5_snap.fits;29.3217;26521;20.4327;0
20181024020758765_NACHODSKO-R5_met.fits;25.9452;26469.7;65.3672;0.170667
20181024020737261_NACHODSKO-R5_snap.fits;25.5346;26452.1;21.6364;0
20181024020837335_NACHODSKO-R5_snap.fits;23.3312;26538.6;25.5186;0
20181024020937410_NACHODSKO-R5_snap.fits;22.3929;26459.5;23.107;0
20181024021037485_NACHODSKO-R5_snap.fits;21.9649;26516.6;23.5849;0
20181024021137559_NACHODSKO-R5_snap.fits;27.1937;26540;24.2493;0
20181024021237634_NACHODSKO-R5_snap.fits;26.6618;26482.9;18.7774;0
20181024021337709_NACHODSKO-R5_snap.fits;27.9318;26523.9;20.7762;0
20181024021446487_NACHODSKO-R5_met.fits;23.0844;26487.3;61.4359;0.170667
20181024021437783_NACHODSKO-R5_snap.fits;24.9442;26545.9;21.7699;0
20181024021537858_NACHODSKO-R5_snap.fits;25.3365;26458;19.8043;0
20181024021658583_NACHODSKO-R5_met.fits;24.4303;26509.3;48.9906;0.170667
20181024021637933_NACHODSKO-R5_snap.fits;24.8623;26509.3;23.4373;0
20181024021738007_NACHODSKO-R5_snap.fits;23.7155;26453.6;17.9247;0
20181024021838082_NACHODSKO-R5_snap.fits;32.9365;26512.2;18.0818;0
20181024021939010_NACHODSKO-R5_met.fits;23.1159;26510.7;111.916;0.170667
20181024021938157_NACHODSKO-R5_snap.fits;25.5559;26535.6;18.1058;0
20181024022038231_NACHODSKO-R5_snap.fits;26.0948;26522.5;25.6262;0
20181024022138306_NACHODSKO-R5_snap.fits;27.6761;26450.7;20.9239;0
20181024022238381_NACHODSKO-R5_snap.fits;23.6753;26507.8;22.6392;0
20181024022339309_NACHODSKO-R5_met.fits;25.2617;26484.4;87.5939;0.341333
20181024022338455_NACHODSKO-R5_snap.fits;24.6904;26540;23.4237;0
20181024022438530_NACHODSKO-R5_snap.fits;24.6327;26466.8;19.3455;0
20181024022538605_NACHODSKO-R5_snap.fits;24.7774;26481.4;20.8968;0
20181024022638679_NACHODSKO-R5_snap.fits;23.1894;26487.3;24.2564;0
20181024022738754_NACHODSKO-R5_snap.fits;23.8702;26456.5;25.0103;0
20181024022838829_NACHODSKO-R5_snap.fits;28.5312;26515.1;28.6616;0
20181024022938903_NACHODSKO-R5_snap.fits;36.0082;26465.3;23.6108;0
20181024023038978_NACHODSKO-R5_snap.fits;25.6955;26519.5;24.1318;0
20181024023157655_NACHODSKO-R5_met.fits;24.9447;26456.5;109.78;0.170667
20181024023139053_NACHODSKO-R5_snap.fits;25.5274;26521;18.6124;0
20181024023239127_NACHODSKO-R5_snap.fits;25.5697;26468.3;21.0303;0
20181024023339202_NACHODSKO-R5_snap.fits;24.3117;26472.7;21.9894;0
20181024023439277_NACHODSKO-R5_snap.fits;23.6761;26537.1;22.0294;0
20181024023539351_NACHODSKO-R5_snap.fits;22.7375;26534.2;29.3166;0
20181024023639426_NACHODSKO-R5_snap.fits;28.6211;26482.9;22.8587;0
20181024023826263_NACHODSKO-R5_met.fits;20.0748;26484.4;61.9267;0.170667
20181024023739501_NACHODSKO-R5_snap.fits;24.9557;26453.6;20.6093;0
20181024023839575_NACHODSKO-R5_snap.fits;20.0223;26509.3;25.0154;0
20181024023939650_NACHODSKO-R5_snap.fits;25.4788;26541.5;19.2381;0
20181024024039725_NACHODSKO-R5_snap.fits;26.0485;26545.9;20.0323;0
20181024024220589_NACHODSKO-R5_met.fits;26.5557;26468.3;55.9769;0.170667
20181024024139799_NACHODSKO-R5_snap.fits;23.7884;26459.5;22.001;0
20181024024305133_NACHODSKO-R5_met.fits;26.249;26449.2;56.3411;0.170667
20181024024239874_NACHODSKO-R5_snap.fits;30.3081;26490.2;19.9993;0
20181024024339949_NACHODSKO-R5_snap.fits;22.5641;26468.3;22.246;0
20181024024440023_NACHODSKO-R5_snap.fits;28.995;26478.5;21.6849;0
20181024024540098_NACHODSKO-R5_snap.fits;21.7574;26468.3;20.0068;0
20181024024640173_NACHODSKO-R5_snap.fits;21.8106;26538.6;20.4401;0
20181024024740247_NACHODSKO-R5_snap.fits;24.1159;26509.3;23.0502;0
20181024024840322_NACHODSKO-R5_snap.fits;26.6384;26547.4;21.4253;0
20181024024940397_NACHODSKO-R5_snap.fits;29.015;26525.4;28.1757;0
20181024025040471_NACHODSKO-R5_snap.fits;27.6458;26544.4;17.6359;0
20181024025140546_NACHODSKO-R5_snap.fits;29.6251;26453.6;21.5347;0
20181024025333357_NACHODSKO-R5_met.fits;27.1213;26478.5;62.5817;0.170667
20181024025240621_NACHODSKO-R5_snap.fits;26.6769;26504.9;23.6321;0
20181024025340695_NACHODSKO-R5_snap.fits;24.0118;26523.9;23.6311;0
20181024025440770_NACHODSKO-R5_snap.fits;22.3528;26532.7;20.1995;0
20181024025540845_NACHODSKO-R5_snap.fits;24.1497;26494.6;19.281;0
20181024025640919_NACHODSKO-R5_snap.fits;30.0269;26488.8;22.2696;0
20181024025740994_NACHODSKO-R5_snap.fits;26.2646;26487.3;26.1394;0
20181024025841069_NACHODSKO-R5_snap.fits;29.9009;26490.2;23.1734;0
20181024025941143_NACHODSKO-R5_snap.fits;26.9027;26504.9;19.765;0
