# file name; noise; peak f.; mag.; duration
20181024050000658_NACHODSKO-R5_snap.fits;23.0859;26528.3;22.0405;0
20181024060158829_NACHODSKO-R5_met.fits;22.9866;26500.5;58.7841;0.170667
20181024060154733_NACHODSKO-R5_snap.fits;20.4653;26462.4;22.5353;0
20181024060311021_NACHODSKO-R5_met.fits;23.4058;26497.6;73.3445;1.19467
20181024060329623_NACHODSKO-R5_met.fits;23.9789;26494.6;56.0335;0.170667
20181024060344813_NACHODSKO-R5_met.fits;23.2493;26488.8;65.8291;0.853333
20181024060254807_NACHODSKO-R5_snap.fits;22.7011;26462.4;18.1786;0
20181024060354882_NACHODSKO-R5_snap.fits;25.7151;26475.6;32.4479;0
20181024060454957_NACHODSKO-R5_snap.fits;26.2171;26547.4;18.6953;0
20181024060555031_NACHODSKO-R5_snap.fits;23.5378;26490.2;25.3097;0
20181024060655106_NACHODSKO-R5_snap.fits;28.8441;26523.9;22.4035;0
20181024060848599_NACHODSKO-R5_met.fits;22.6269;26469.7;144.097;0.170667
20181024060755181_NACHODSKO-R5_snap.fits;25.0565;26465.3;18.8117;0
20181024060855255_NACHODSKO-R5_snap.fits;21.1189;26456.5;14.1028;0
20181024060955330_NACHODSKO-R5_snap.fits;18.6835;26471.2;19.4422;0
20181024061055405_NACHODSKO-R5_snap.fits;27.5553;26474.1;22.2053;0
20181024061155479_NACHODSKO-R5_snap.fits;22.4304;26471.2;26.8106;0
20181024061255554_NACHODSKO-R5_snap.fits;22.5739;26531.2;23.8036;0
20181024061401943_NACHODSKO-R5_met.fits;21.4172;26482.9;62.1791;0.170667
20181024061355629_NACHODSKO-R5_snap.fits;22.9923;26477.1;18.1749;0
20181024061455703_NACHODSKO-R5_snap.fits;22.5962;26540;28.7911;0
20181024061635543_NACHODSKO-R5_met.fits;22.6869;26500.5;53.9054;0.170667
20181024061650733_NACHODSKO-R5_met.fits;19.876;26482.9;88.8495;0.170667
20181024061555778_NACHODSKO-R5_snap.fits;25.3975;26504.9;17.5987;0
20181024061655853_NACHODSKO-R5_snap.fits;21.6651;26484.4;17.6762;0
20181024061755927_NACHODSKO-R5_snap.fits;23.5528;26496.1;23.5121;0
20181024061856002_NACHODSKO-R5_snap.fits;21.2341;26449.2;24.33;0
20181024061956077_NACHODSKO-R5_snap.fits;22.1122;26466.8;16.3317;0
20181024062056151_NACHODSKO-R5_snap.fits;19.7841;26466.8;19.2139;0
20181024062234114_NACHODSKO-R5_met.fits;22.3588;26471.2;50.523;0.170667
20181024062156226_NACHODSKO-R5_snap.fits;19.7819;26481.4;16.1153;0
20181024062256301_NACHODSKO-R5_snap.fits;24.3357;26488.8;17.433;0
20181024062356375_NACHODSKO-R5_snap.fits;21.5138;26523.9;26.8735;0
20181024062456450_NACHODSKO-R5_snap.fits;20.0278;26458;22.5993;0
20181024062602839_NACHODSKO-R5_met.fits;20.0094;26490.2;41.3628;0.341333
20181024062556525_NACHODSKO-R5_snap.fits;23.9936;26509.3;17.9423;0
20181024062656599_NACHODSKO-R5_snap.fits;23.3014;26519.5;19.5478;0
20181024062756674_NACHODSKO-R5_snap.fits;21.6002;26466.8;21.939;0
20181024062856749_NACHODSKO-R5_snap.fits;18.0014;26469.7;26.9067;0
20181024062956823_NACHODSKO-R5_snap.fits;20.3378;26459.5;16.2409;0
20181024063056898_NACHODSKO-R5_snap.fits;22.8773;26480;20.6904;0
20181024063156973_NACHODSKO-R5_snap.fits;23.6065;26538.6;15.8418;0
20181024063257047_NACHODSKO-R5_snap.fits;18.9032;26485.8;20.481;0
20181024063357122_NACHODSKO-R5_snap.fits;21.176;26537.1;19.4065;0
20181024063547543_NACHODSKO-R5_met.fits;21.9144;26493.2;90.1647;0.341333
20181024063457197_NACHODSKO-R5_snap.fits;21.0568;26463.9;24.4527;0
20181024063617922_NACHODSKO-R5_met.fits;17.4427;26449.2;49.1815;0.170667
20181024063557271_NACHODSKO-R5_snap.fits;21.1777;26458;18.378;0
20181024063657346_NACHODSKO-R5_snap.fits;21.2657;26512.2;26.6442;0
20181024063757421_NACHODSKO-R5_snap.fits;24.5984;26516.6;19.1259;0
20181024063857495_NACHODSKO-R5_snap.fits;22.8182;26497.6;21.1968;0
20181024063957570_NACHODSKO-R5_snap.fits;22.5772;26468.3;23.6642;0
20181024064056450_NACHODSKO-R5_met.fits;23.2422;26503.4;67.6346;0.170667
20181024064057645_NACHODSKO-R5_snap.fits;23.62;26521;18.0235;0
20181024064157719_NACHODSKO-R5_snap.fits;26.3141;26513.7;22.4695;0
20181024064257794_NACHODSKO-R5_snap.fits;23.2334;26512.2;20.0149;0
20181024064424834_NACHODSKO-R5_met.fits;25.2071;26500.5;53.1336;0.341333
20181024064357869_NACHODSKO-R5_snap.fits;25.8602;26471.2;20.475;0
20181024064457943_NACHODSKO-R5_snap.fits;20.6238;26532.7;20.134;0
20181024064558018_NACHODSKO-R5_snap.fits;22.4141;26500.5;20.8002;0
20181024064658093_NACHODSKO-R5_snap.fits;19.1698;26459.5;26.3133;0
20181024064758167_NACHODSKO-R5_snap.fits;25.1403;26526.9;17.3212;0
20181024064858242_NACHODSKO-R5_snap.fits;23.5267;26475.6;22.2005;0
20181024065003095_NACHODSKO-R5_met.fits;26.743;26485.8;57.0275;1.87733
20181024064958317_NACHODSKO-R5_snap.fits;24.4105;26519.5;23.5092;0
20181024065126551_NACHODSKO-R5_met.fits;22.4556;26510.7;70.7393;0.170667
20181024065058391_NACHODSKO-R5_snap.fits;26.0484;26465.3;16.6482;0
20181024065158466_NACHODSKO-R5_snap.fits;22.985;26531.2;23.297;0
20181024065258541_NACHODSKO-R5_snap.fits;23.2956;26504.9;19.7179;0
20181024065413975_NACHODSKO-R5_met.fits;20.2435;26500.5;83.8298;12.1173
20181024065358615_NACHODSKO-R5_snap.fits;22.6882;26503.4;20.6013;0
20181024065458690_NACHODSKO-R5_snap.fits;20.1816;26538.6;26.1508;0
20181024065558765_NACHODSKO-R5_snap.fits;26.1159;26453.6;18.9644;0
20181024065658839_NACHODSKO-R5_snap.fits;28.3294;26459.5;27.9461;0
20181024065758914_NACHODSKO-R5_snap.fits;24.3905;26471.2;19.6222;0
20181024065858989_NACHODSKO-R5_snap.fits;28.7247;26494.6;27.3897;0
20181024065959063_NACHODSKO-R5_snap.fits;21.2772;26460.9;20.2631;0
