# file name; noise; peak f.; mag.; duration
20181024040045698_NACHODSKO-R5_snap.fits;25.8516;26458;16.4018;0
20181024040145773_NACHODSKO-R5_snap.fits;22.4313;26449.2;21.9734;0
20181024040245847_NACHODSKO-R5_snap.fits;21.188;26515.1;22.1398;0
20181024040345922_NACHODSKO-R5_snap.fits;31.6001;26472.7;19.2935;0
20181024040449239_NACHODSKO-R5_met.fits;23.2628;26452.1;198.675;0.170667
20181024040445997_NACHODSKO-R5_snap.fits;22.5194;26529.8;19.2425;0
20181024040546071_NACHODSKO-R5_snap.fits;25.3919;26455.1;20.1504;0
20181024040646146_NACHODSKO-R5_snap.fits;19.82;26531.2;21.0914;0
20181024040746221_NACHODSKO-R5_snap.fits;23.9108;26453.6;26.7981;0
20181024040846295_NACHODSKO-R5_snap.fits;21.2593;26472.7;32.4558;0
20181024040946370_NACHODSKO-R5_snap.fits;22.1222;26512.2;16.768;0
20181024041046445_NACHODSKO-R5_snap.fits;21.8258;26493.2;17.2669;0
20181024041202733_NACHODSKO-R5_met.fits;22.4228;26491.7;50.1697;0.170667
20181024041146519_NACHODSKO-R5_snap.fits;24.1085;26455.1;19.9858;0
20181024041246594_NACHODSKO-R5_snap.fits;19.4133;26534.2;19.8291;0
20181024041346669_NACHODSKO-R5_snap.fits;21.8354;26453.6;18.8621;0
20181024041446743_NACHODSKO-R5_snap.fits;26.1445;26504.9;24.636;0
20181024041546818_NACHODSKO-R5_snap.fits;22.4051;26462.4;21.1257;0
20181024041646893_NACHODSKO-R5_snap.fits;25.5816;26543;23.3628;0
20181024041746967_NACHODSKO-R5_snap.fits;22.6993;26545.9;17.967;0
20181024041857282_NACHODSKO-R5_met.fits;20.8741;26503.4;52.5878;0.170667
20181024041847042_NACHODSKO-R5_snap.fits;23.4487;26532.7;18.4493;0
20181024041947117_NACHODSKO-R5_snap.fits;31.2536;26541.5;26.6728;0
20181024042047191_NACHODSKO-R5_snap.fits;22.4218;26455.1;22.1663;0
20181024042147266_NACHODSKO-R5_snap.fits;23.2841;26540;16.4377;0
20181024042330349_NACHODSKO-R5_met.fits;22.9125;26480;105.018;0.682667
20181024042247341_NACHODSKO-R5_snap.fits;26.3245;26456.5;20.8032;0
20181024042430082_NACHODSKO-R5_met.fits;25.7684;26449.2;151.488;0.341333
20181024042347415_NACHODSKO-R5_snap.fits;20.9814;26502;21.2928;0
20181024042447490_NACHODSKO-R5_snap.fits;21.3757;26537.1;24.5359;0
20181024042547565_NACHODSKO-R5_snap.fits;22.6719;26460.9;18.3187;0
20181024042716994_NACHODSKO-R5_met.fits;27.992;26497.6;60.731;0.170667
20181024042647639_NACHODSKO-R5_snap.fits;28.2473;26532.7;20.2757;0
20181024042747714_NACHODSKO-R5_snap.fits;26.3058;26488.8;24.2222;0
20181024042847789_NACHODSKO-R5_snap.fits;23.5602;26543;21.9821;0
20181024042947863_NACHODSKO-R5_snap.fits;28.5247;26455.1;21.6653;0
20181024043121559_NACHODSKO-R5_met.fits;22.3571;26523.9;94.8285;0.512
20181024043047938_NACHODSKO-R5_snap.fits;28.7;26453.6;23.9675;0
20181024043148013_NACHODSKO-R5_snap.fits;26.2342;26466.8;16.3259;0
20181024043248087_NACHODSKO-R5_snap.fits;23.9864;26526.9;19.1062;0
20181024043348162_NACHODSKO-R5_snap.fits;24.4551;26452.1;21.1162;0
20181024043448237_NACHODSKO-R5_snap.fits;22.3287;26512.2;24.4858;0
20181024043548311_NACHODSKO-R5_snap.fits;22.6223;26477.1;16.7819;0
20181024043722861_NACHODSKO-R5_met.fits;22.2658;26494.6;86.2981;0.512
20181024043648386_NACHODSKO-R5_snap.fits;20.9735;26484.4;20.481;0
20181024043835394_NACHODSKO-R5_met.fits;24.3954;26503.4;55.4218;0.170667
20181024043748461_NACHODSKO-R5_snap.fits;24.1633;26456.5;17.9109;0
20181024043935639_NACHODSKO-R5_met.fits;24.2742;26497.6;57.2143;0.170667
20181024043848535_NACHODSKO-R5_snap.fits;26.7621;26526.9;20.8893;0
20181024043948610_NACHODSKO-R5_snap.fits;26.7724;26509.3;18.7661;0
20181024044048685_NACHODSKO-R5_snap.fits;22.6259;26488.8;19.4486;0
20181024044245079_NACHODSKO-R5_met.fits;21.4882;26493.2;49.4552;0.170667
20181024044148759_NACHODSKO-R5_snap.fits;25.3932;26516.6;18.1739;0
20181024044248834_NACHODSKO-R5_snap.fits;21.746;26474.1;19.8649;0
20181024044348909_NACHODSKO-R5_snap.fits;24.8226;26469.7;19.5165;0
20181024044448983_NACHODSKO-R5_snap.fits;26.4266;26506.3;20.8141;0
20181024044549058_NACHODSKO-R5_snap.fits;21.3719;26453.6;19.3074;0
20181024044711831_NACHODSKO-R5_met.fits;21.1581;26485.8;49.4526;0.170667
20181024044731287_NACHODSKO-R5_met.fits;22.9148;26488.8;51.7136;0.170667
20181024044649133_NACHODSKO-R5_snap.fits;23.4376;26487.3;34.1379;0
20181024044749207_NACHODSKO-R5_snap.fits;21.4194;26509.3;18.0426;0
20181024044849282_NACHODSKO-R5_snap.fits;22.2253;26459.5;16.0079;0
20181024044949357_NACHODSKO-R5_snap.fits;21.5167;26523.9;14.8824;0
20181024045049431_NACHODSKO-R5_snap.fits;20.7854;26490.2;23.5655;0
20181024045149506_NACHODSKO-R5_snap.fits;22.7845;26526.9;19.6674;0
20181024045336855_NACHODSKO-R5_met.fits;24.3742;26478.5;59.3674;0.170667
20181024045249581_NACHODSKO-R5_snap.fits;19.7871;26453.6;17.7031;0
20181024045349655_NACHODSKO-R5_snap.fits;24.8607;26544.4;33.7804;0
20181024045449730_NACHODSKO-R5_snap.fits;21.8726;26528.3;19.5382;0
20181024045635885_NACHODSKO-R5_met.fits;20.331;26487.3;66.2337;0.170667
20181024045549805_NACHODSKO-R5_snap.fits;20.0667;26502;19.8633;0
20181024045649879_NACHODSKO-R5_snap.fits;25.4096;26469.7;18.9739;0
20181024045749954_NACHODSKO-R5_snap.fits;24.4288;26526.9;21.4435;0
20181024045933378_NACHODSKO-R5_met.fits;19.4632;26490.2;47.8676;0.170667
20181024045850029_NACHODSKO-R5_snap.fits;28.1216;26452.1;28.4086;0
20181024045950103_NACHODSKO-R5_snap.fits;23.2515;26449.2;22.2886;0
