# file name; noise; peak f.; mag.; duration
20181024050050178_NACHODSKO-R5_snap.fits;21.5727;26534.2;20.5228;0
20181024050215853_NACHODSKO-R5_met.fits;19.5201;26460.9;122.606;0.341333
20181024050150253_NACHODSKO-R5_snap.fits;24.0553;26512.2;19.4947;0
20181024050250327_NACHODSKO-R5_snap.fits;21.4344;26475.6;16.8534;0
20181024050350402_NACHODSKO-R5_snap.fits;19.874;26490.2;19.8496;0
20181024050528194_NACHODSKO-R5_met.fits;22.5234;26494.6;62.037;0.170667
20181024050450477_NACHODSKO-R5_snap.fits;18.354;26521;15.947;0
20181024050550551_NACHODSKO-R5_snap.fits;24.3927;26531.2;17.0006;0
20181024050650626_NACHODSKO-R5_snap.fits;22.1535;26518.1;18.2905;0
20181024050826199_NACHODSKO-R5_met.fits;21.2483;26491.7;57.7822;0.170667
20181024050750701_NACHODSKO-R5_snap.fits;21.1168;26462.4;18.0049;0
20181024050850775_NACHODSKO-R5_snap.fits;19.8437;26543;17.2911;0
20181024051027885_NACHODSKO-R5_met.fits;19.985;26480;41.8405;0.341333
20181024051045463_NACHODSKO-R5_met.fits;20.44;26497.6;73.634;0.170667
20181024050950850_NACHODSKO-R5_snap.fits;22.9792;26480;19.6662;0
20181024051050925_NACHODSKO-R5_snap.fits;24.567;26487.3;20.0758;0
20181024051150999_NACHODSKO-R5_snap.fits;21.7135;26494.6;14.4753;0
20181024051251074_NACHODSKO-R5_snap.fits;17.885;26538.6;17.4456;0
20181024051351149_NACHODSKO-R5_snap.fits;21.8896;26449.2;23.6029;0
20181024051512045_NACHODSKO-R5_met.fits;19.0815;26509.3;65.8245;0.341333
20181024051535597_NACHODSKO-R5_met.fits;20.5558;26506.3;41.8891;1.36533
20181024051451223_NACHODSKO-R5_snap.fits;24.0943;26509.3;17.8454;0
20181024051551298_NACHODSKO-R5_snap.fits;16.7991;26494.6;19.7967;0
20181024051651373_NACHODSKO-R5_snap.fits;22.5873;26499;22.4027;0
20181024051751447_NACHODSKO-R5_snap.fits;23.1882;26513.7;14.5833;0
20181024051851522_NACHODSKO-R5_snap.fits;20.1689;26480;14.9511;0
20181024051951597_NACHODSKO-R5_snap.fits;22.8144;26529.8;14.6711;0
20181024052051671_NACHODSKO-R5_snap.fits;24.7678;26512.2;21.3578;0
20181024052151746_NACHODSKO-R5_snap.fits;20.1263;26529.8;21.5178;0
20181024052338925_NACHODSKO-R5_met.fits;21.3289;26472.7;45.2002;0.170667
20181024052251821_NACHODSKO-R5_snap.fits;29.8139;26450.7;18.6195;0
20181024052351895_NACHODSKO-R5_snap.fits;19.7552;26466.8;19.121;0
20181024052451970_NACHODSKO-R5_snap.fits;19.6516;26506.3;17.9783;0
20181024052552045_NACHODSKO-R5_snap.fits;21.0481;26471.2;16.6163;0
20181024052652119_NACHODSKO-R5_snap.fits;20.8968;26531.2;21.6;0
20181024052752194_NACHODSKO-R5_snap.fits;23.2632;26528.3;19.0762;0
20181024052852269_NACHODSKO-R5_snap.fits;20.2112;26523.9;16.3979;0
20181024052952343_NACHODSKO-R5_snap.fits;22.9894;26528.3;20.3133;0
20181024053052418_NACHODSKO-R5_snap.fits;21.2966;26541.5;18.3113;0
20181024053152493_NACHODSKO-R5_snap.fits;21.7955;26507.8;19.5034;0
20181024053313389_NACHODSKO-R5_met.fits;19.9974;26516.6;47.4645;0.170667
20181024053344279_NACHODSKO-R5_met.fits;18.4178;26521;49.0602;0.170667
20181024053252567_NACHODSKO-R5_snap.fits;21.4782;26518.1;16.9302;0
20181024053352642_NACHODSKO-R5_snap.fits;27.312;26478.5;21.1796;0
20181024053529581_NACHODSKO-R5_met.fits;23.2739;26500.5;51.5269;0.853333
20181024053452717_NACHODSKO-R5_snap.fits;21.6609;26490.2;17.8709;0
20181024053552791_NACHODSKO-R5_snap.fits;23.9571;26485.8;14.5788;0
20181024053652866_NACHODSKO-R5_snap.fits;24.2622;26488.8;17.4711;0
20181024053752941_NACHODSKO-R5_snap.fits;20.5116;26450.7;21.011;0
20181024053853015_NACHODSKO-R5_snap.fits;20.4999;26510.7;19.7216;0
20181024053953090_NACHODSKO-R5_snap.fits;23.6778;26540;22.2796;0
20181024054053165_NACHODSKO-R5_snap.fits;25.8627;26500.5;11.9083;0
20181024054153239_NACHODSKO-R5_snap.fits;21.8439;26455.1;22.9998;0
20181024054319597_NACHODSKO-R5_met.fits;21.2224;26449.2;50.134;1.87733
20181024054253314_NACHODSKO-R5_snap.fits;23.4562;26450.7;22.4219;0
20181024054353389_NACHODSKO-R5_snap.fits;23.4545;26518.1;20.4883;0
20181024054453463_NACHODSKO-R5_snap.fits;25.3829;26509.3;21.3333;0
20181024054638082_NACHODSKO-R5_met.fits;22.5028;26507.8;71.3487;0.170667
20181024054553538_NACHODSKO-R5_snap.fits;22.529;26481.4;17.5135;0
20181024054653613_NACHODSKO-R5_snap.fits;24.3288;26522.5;20.4036;0
20181024054804269_NACHODSKO-R5_met.fits;25.0422;26485.8;68.2215;0.170667
20181024054845229_NACHODSKO-R5_met.fits;20.331;26469.7;54.0326;0.170667
20181024054753687_NACHODSKO-R5_snap.fits;27.5415;26500.5;14.3773;0
20181024054853762_NACHODSKO-R5_snap.fits;19.2988;26537.1;29.9616;0
20181024054953837_NACHODSKO-R5_snap.fits;25.1297;26522.5;21.0512;0
20181024055116439_NACHODSKO-R5_met.fits;19.0776;26494.6;69.489;0.170667
20181024055053911_NACHODSKO-R5_snap.fits;19.8711;26513.7;17.1475;0
20181024055153986_NACHODSKO-R5_snap.fits;28.3362;26547.4;20.4971;0
20181024055254061_NACHODSKO-R5_snap.fits;26.6517;26503.4;23.045;0
20181024055407447_NACHODSKO-R5_met.fits;22.2187;26490.2;55.6301;0.170667
20181024055354135_NACHODSKO-R5_snap.fits;20.2474;26478.5;17.2952;0
20181024055454210_NACHODSKO-R5_snap.fits;20.5744;26521;24.2335;0
20181024055554285_NACHODSKO-R5_snap.fits;27.8428;26519.5;17.9627;0
20181024055654359_NACHODSKO-R5_snap.fits;21.2553;26481.4;19.275;0
20181024055754434_NACHODSKO-R5_snap.fits;21.9209;26491.7;18.5571;0
20181024055854509_NACHODSKO-R5_snap.fits;21.6701;26475.6;21.4981;0
20181024055954583_NACHODSKO-R5_snap.fits;26.5905;26469.7;27.0417;0
