# file name; noise; peak f.; mag.; duration
20181024230010669_NACHODSKO-R5_snap.fits;24.0016;26466.8;18.8925;0
20181024230120471_NACHODSKO-R5_met.fits;22.1013;26502;83.6274;1.19467
20181024230110743_NACHODSKO-R5_snap.fits;19.1461;26459.5;16.4949;0
20181024230220887_NACHODSKO-R5_met.fits;22.525;26500.5;51.7581;0.170667
20181024230210818_NACHODSKO-R5_snap.fits;20.8041;26506.3;16.838;0
20181024230310893_NACHODSKO-R5_snap.fits;25.4715;26458;18.8588;0
20181024230410967_NACHODSKO-R5_snap.fits;22.405;26509.3;21.3938;0
20181024230523671_NACHODSKO-R5_met.fits;18.254;26490.2;57.165;0.170667
20181024230511042_NACHODSKO-R5_snap.fits;24.9787;26463.9;17.1912;0
20181024230611117_NACHODSKO-R5_snap.fits;26.7167;26544.4;23.3099;0
20181024230711191_NACHODSKO-R5_snap.fits;24.4111;26460.9;22.6377;0
20181024230811266_NACHODSKO-R5_snap.fits;20.813;26500.5;22.0497;0
20181024230911341_NACHODSKO-R5_snap.fits;21.4766;26547.4;17.2574;0
20181024231011415_NACHODSKO-R5_snap.fits;24.0959;26526.9;19.8428;0
20181024231111490_NACHODSKO-R5_snap.fits;21.1774;26522.5;20.2154;0
20181024231226754_NACHODSKO-R5_met.fits;27.6297;26477.1;133.941;0.170667
20181024231211565_NACHODSKO-R5_snap.fits;25.8674;26510.7;21.9572;0
20181024231311639_NACHODSKO-R5_snap.fits;21.6249;26475.6;15.84;0
20181024231411714_NACHODSKO-R5_snap.fits;24.0274;26496.1;23.8854;0
20181024231511789_NACHODSKO-R5_snap.fits;20.4316;26458;19.1326;0
20181024231646167_NACHODSKO-R5_met.fits;21.0812;26485.8;66.3959;0.170667
20181024231611863_NACHODSKO-R5_snap.fits;24.352;26499;23.5115;0
20181024231749485_NACHODSKO-R5_met.fits;21.7345;26494.6;83.2176;0.170667
20181024231711938_NACHODSKO-R5_snap.fits;24.3678;26449.2;22.8661;0
20181024231812013_NACHODSKO-R5_snap.fits;27.6493;26468.3;20.2148;0
20181024231912087_NACHODSKO-R5_snap.fits;21.9502;26484.4;15.0921;0
20181024232051927_NACHODSKO-R5_met.fits;18.8349;26496.1;44.7902;1.536
20181024232012162_NACHODSKO-R5_snap.fits;26.1112;26485.8;20.4401;0
20181024232123501_NACHODSKO-R5_met.fits;19.9948;26484.4;97.446;0.341333
20181024232205997_NACHODSKO-R5_met.fits;23.266;26510.7;71.1812;0.170667
20181024232112237_NACHODSKO-R5_snap.fits;22.3524;26537.1;15.3323;0
20181024232212311_NACHODSKO-R5_snap.fits;24.7045;26449.2;13.9092;0
20181024232344301_NACHODSKO-R5_met.fits;22.6369;26493.2;49.1786;0.170667
20181024232312386_NACHODSKO-R5_snap.fits;21.7827;26490.2;19.6028;0
20181024232412461_NACHODSKO-R5_snap.fits;20.5547;26540;20.4529;0
20181024232512535_NACHODSKO-R5_snap.fits;22.1936;26453.6;18.8231;0
20181024232612610_NACHODSKO-R5_snap.fits;25.2478;26531.2;20.3526;0
20181024232712685_NACHODSKO-R5_snap.fits;20.5636;26515.1;18.1548;0
20181024232812759_NACHODSKO-R5_snap.fits;24.482;26488.8;17.7938;0
20181024232912834_NACHODSKO-R5_snap.fits;20.7874;26515.1;13.2032;0
20181024233012909_NACHODSKO-R5_snap.fits;23.2708;26503.4;19.9012;0
20181024233112983_NACHODSKO-R5_snap.fits;22.1516;26512.2;22.1097;0
20181024233213058_NACHODSKO-R5_snap.fits;23.7372;26449.2;20.251;0
20181024233313133_NACHODSKO-R5_snap.fits;25.8852;26544.4;21.7588;0
20181024233413207_NACHODSKO-R5_snap.fits;25.0301;26462.4;17.9604;0
20181024233520621_NACHODSKO-R5_met.fits;21.621;26497.6;81.4003;0.170667
20181024233513282_NACHODSKO-R5_snap.fits;25.5546;26516.6;19.6456;0
20181024233613357_NACHODSKO-R5_snap.fits;24.9022;26472.7;24.6381;0
20181024233713431_NACHODSKO-R5_snap.fits;25.3865;26510.7;17.8862;0
20181024233813506_NACHODSKO-R5_snap.fits;27.1461;26541.5;22.8073;0
20181024233913581_NACHODSKO-R5_snap.fits;22.614;26490.2;18.8961;0
20181024234013655_NACHODSKO-R5_snap.fits;25.3085;26458;15.9386;0
20181024234113730_NACHODSKO-R5_snap.fits;26.1618;26547.4;24.4907;0
20181024234213805_NACHODSKO-R5_snap.fits;22.7982;26526.9;24.6659;0
20181024234313879_NACHODSKO-R5_snap.fits;24.1337;26512.2;27.8252;0
20181024234413954_NACHODSKO-R5_snap.fits;26.9191;26466.8;17.0763;0
20181024234514029_NACHODSKO-R5_snap.fits;21.9585;26449.2;21.518;0
20181024234614103_NACHODSKO-R5_snap.fits;20.8666;26538.6;18.2131;0
20181024234714178_NACHODSKO-R5_snap.fits;23.7843;26526.9;19.6211;0
20181024234814253_NACHODSKO-R5_snap.fits;21.7717;26469.7;17.841;0
20181024234914327_NACHODSKO-R5_snap.fits;26.1709;26494.6;19.1486;0
20181024235014402_NACHODSKO-R5_snap.fits;27.1455;26484.4;21.3384;0
20181024235114477_NACHODSKO-R5_snap.fits;22.7535;26478.5;16.9594;0
20181024235214551_NACHODSKO-R5_snap.fits;21.6969;26456.5;19.084;0
20181024235314626_NACHODSKO-R5_snap.fits;21.9781;26469.7;21.3655;0
20181024235414701_NACHODSKO-R5_snap.fits;22.6183;26496.1;17.5559;0
20181024235514775_NACHODSKO-R5_snap.fits;21.047;26510.7;18.2733;0
20181024235614850_NACHODSKO-R5_snap.fits;20.093;26493.2;20.9057;0
20181024235746839_NACHODSKO-R5_met.fits;18.5486;26502;60.9054;0.170667
20181024235714925_NACHODSKO-R5_snap.fits;21.0934;26525.4;20.2419;0
20181024235814999_NACHODSKO-R5_snap.fits;19.6046;26480;18.0287;0
20181024235915074_NACHODSKO-R5_snap.fits;23.6446;26516.6;20.2538;0
