# file name; noise; peak f.; mag.; duration
20181024000027778_NACHODSKO-R5_snap.fits;18.8608;26512.2;21.0636;0
20181024000127853_NACHODSKO-R5_snap.fits;24.0077;26531.2;26.9456;0
20181024000247554_NACHODSKO-R5_met.fits;22.3057;26503.4;76.663;0.341333
20181024000227927_NACHODSKO-R5_snap.fits;24.8107;26518.1;22.0819;0
20181024000328002_NACHODSKO-R5_snap.fits;23.444;26471.2;19.176;0
20181024000428077_NACHODSKO-R5_snap.fits;20.6108;26482.9;22.7605;0
20181024000528151_NACHODSKO-R5_snap.fits;21.9415;26474.1;20.4653;0
20181024000652631_NACHODSKO-R5_met.fits;25.3647;26493.2;54.4225;0.170667
20181024000628226_NACHODSKO-R5_snap.fits;24.5177;26518.1;17.1461;0
20181024000728301_NACHODSKO-R5_snap.fits;20.6605;26474.1;20.6826;0
20181024000828375_NACHODSKO-R5_snap.fits;24.6443;26466.8;16.2719;0
20181024000928450_NACHODSKO-R5_snap.fits;22.7856;26532.7;18.4611;0
20181024001028525_NACHODSKO-R5_snap.fits;22.7332;26480;18.268;0
20181024001128599_NACHODSKO-R5_snap.fits;23.484;26531.2;17.8987;0
20181024001228674_NACHODSKO-R5_snap.fits;21.9616;26532.7;17.7524;0
20181024001328749_NACHODSKO-R5_snap.fits;25.4467;26531.2;19.6061;0
20181024001428823_NACHODSKO-R5_snap.fits;22.4723;26493.2;21.4735;0
20181024001528898_NACHODSKO-R5_snap.fits;23.5437;26459.5;21.3545;0
20181024001628973_NACHODSKO-R5_snap.fits;23.3958;26488.8;18.1973;0
20181024001754647_NACHODSKO-R5_met.fits;19.1557;26502;43.1436;0.170667
20181024001729047_NACHODSKO-R5_snap.fits;28.2931;26469.7;22.0855;0
20181024001829122_NACHODSKO-R5_snap.fits;23.0811;26519.5;18.3373;0
20181024001929197_NACHODSKO-R5_snap.fits;25.5772;26465.3;22.9772;0
20181024002040365_NACHODSKO-R5_met.fits;25.9751;26491.7;60.8434;0.341333
20181024002029271_NACHODSKO-R5_snap.fits;24.2363;26502;21.8975;0
20181024002129346_NACHODSKO-R5_snap.fits;23.4643;26455.1;17.2448;0
20181024002229421_NACHODSKO-R5_snap.fits;27.0894;26522.5;22.8404;0
20181024002329495_NACHODSKO-R5_snap.fits;23.1153;26541.5;23.9749;0
20181024002429570_NACHODSKO-R5_snap.fits;24.1979;26504.9;21.6779;0
20181024002529645_NACHODSKO-R5_snap.fits;23.5469;26477.1;25.2325;0
20181024002629719_NACHODSKO-R5_snap.fits;22.4244;26480;16.6047;0
20181024002729794_NACHODSKO-R5_snap.fits;22.0386;26459.5;19.5948;0
20181024002917143_NACHODSKO-R5_met.fits;26.124;26487.3;136.332;0.341333
20181024002829869_NACHODSKO-R5_snap.fits;23.7745;26513.7;31.6764;0
20181024002929943_NACHODSKO-R5_snap.fits;26.4177;26459.5;26.3048;0
20181024003030018_NACHODSKO-R5_snap.fits;22.3677;26500.5;24.4289;0
20181024003130093_NACHODSKO-R5_snap.fits;26.7357;26515.1;20.6772;0
20181024003306519_NACHODSKO-R5_met.fits;21.5039;26491.7;43.6157;0.341333
20181024003230167_NACHODSKO-R5_snap.fits;22.8812;26534.2;22.6342;0
20181024003330242_NACHODSKO-R5_snap.fits;24.7084;26465.3;25.2524;0
20181024003430317_NACHODSKO-R5_snap.fits;22.0621;26449.2;20.8114;0
20181024003530391_NACHODSKO-R5_snap.fits;26.8415;26450.7;19.5085;0
20181024003630466_NACHODSKO-R5_snap.fits;25.4598;26528.3;20.4293;0
20181024003730541_NACHODSKO-R5_snap.fits;18.9408;26455.1;19.7803;0
20181024003833687_NACHODSKO-R5_met.fits;21.3294;26499;60.5779;0.170667
20181024003830615_NACHODSKO-R5_snap.fits;24.3089;26531.2;13.9725;0
20181024003930690_NACHODSKO-R5_snap.fits;21.5549;26471.2;14.9791;0
20181024004030765_NACHODSKO-R5_snap.fits;28.6506;26512.2;17.3337;0
20181024004130839_NACHODSKO-R5_snap.fits;24.3402;26541.5;18.2918;0
20181024004326210_NACHODSKO-R5_met.fits;20.2669;26518.1;78.184;0.170667
20181024004230914_NACHODSKO-R5_snap.fits;22.324;26468.3;18.3368;0
20181024004350274_NACHODSKO-R5_met.fits;22.7716;26488.8;56.8618;0.170667
20181024004330989_NACHODSKO-R5_snap.fits;27.6726;26484.4;21.0243;0
20181024004445399_NACHODSKO-R5_met.fits;22.1881;26499;66.9346;0.341333
20181024004431063_NACHODSKO-R5_snap.fits;25.4195;26534.2;24.0564;0
20181024004531138_NACHODSKO-R5_snap.fits;21.4742;26531.2;18.8477;0
20181024004631213_NACHODSKO-R5_snap.fits;23.3778;26519.5;20.1749;0
20181024004731287_NACHODSKO-R5_snap.fits;23.8454;26462.4;22.4086;0
20181024004831362_NACHODSKO-R5_snap.fits;25.8045;26518.1;22.1447;0
20181024004931437_NACHODSKO-R5_snap.fits;26.2915;26456.5;22.5056;0
20181024005031511_NACHODSKO-R5_snap.fits;23.8317;26488.8;26.896;0
20181024005146263_NACHODSKO-R5_met.fits;23.6918;26491.7;82.1801;0.341333
20181024005131586_NACHODSKO-R5_snap.fits;23.9426;26504.9;22.27;0
20181024005231661_NACHODSKO-R5_snap.fits;21.7175;26484.4;22.601;0
20181024005331735_NACHODSKO-R5_snap.fits;22.8658;26481.4;25.9634;0
20181024005524375_NACHODSKO-R5_met.fits;22.5143;26526.9;62.5582;0.170667
20181024005431810_NACHODSKO-R5_snap.fits;24.827;26481.4;21.3295;0
20181024005531885_NACHODSKO-R5_snap.fits;25.8958;26512.2;17.8356;0
20181024005631959_NACHODSKO-R5_snap.fits;29.0283;26494.6;22.0949;0
20181024005732034_NACHODSKO-R5_snap.fits;20.4087;26475.6;21.515;0
20181024005832109_NACHODSKO-R5_snap.fits;24.0368;26519.5;19.6204;0
20181024005932183_NACHODSKO-R5_snap.fits;20.215;26518.1;15.1049;0
