# file name; noise; peak f.; mag.; duration
20181024030041218_NACHODSKO-R5_snap.fits;26.6448;26485.8;24.792;0
20181024030141293_NACHODSKO-R5_snap.fits;26.262;26497.6;22.0818;0
20181024030241367_NACHODSKO-R5_snap.fits;24.3402;26453.6;18.9106;0
20181024030341442_NACHODSKO-R5_snap.fits;30.6092;26460.9;21.1705;0
20181024030528450_NACHODSKO-R5_met.fits;26.5661;26545.9;70.6784;0.170667
20181024030441517_NACHODSKO-R5_snap.fits;30.1436;26466.8;17.0921;0
20181024030541591_NACHODSKO-R5_snap.fits;24.0648;26544.4;26.3313;0
20181024030641666_NACHODSKO-R5_snap.fits;22.7668;26484.4;25.2258;0
20181024030741741_NACHODSKO-R5_snap.fits;22.4361;26485.8;24.2968;0
20181024030841815_NACHODSKO-R5_snap.fits;24.1223;26509.3;16.7079;0
20181024030941890_NACHODSKO-R5_snap.fits;31.7322;26522.5;20.0709;0
20181024031041965_NACHODSKO-R5_snap.fits;27.2854;26503.4;18.9131;0
20181024031142039_NACHODSKO-R5_snap.fits;23.8822;26499;23.1971;0
20181024031242114_NACHODSKO-R5_snap.fits;27.0348;26512.2;24.1982;0
20181024031342189_NACHODSKO-R5_snap.fits;27.277;26529.8;26.2651;0
20181024031442263_NACHODSKO-R5_snap.fits;23.9212;26463.9;20.3085;0
20181024031545410_NACHODSKO-R5_met.fits;24.921;26507.8;163.313;2.90133
20181024031633538_NACHODSKO-R5_met.fits;23.4481;26487.3;65.2928;0.170667
20181024031542338_NACHODSKO-R5_snap.fits;28.344;26463.9;27.9881;0
20181024031642413_NACHODSKO-R5_snap.fits;28.0075;26525.4;21.9773;0
20181024031742487_NACHODSKO-R5_snap.fits;24.41;26468.3;20.7118;0
20181024031842562_NACHODSKO-R5_snap.fits;24.2042;26506.3;25.7846;0
20181024031942637_NACHODSKO-R5_snap.fits;24.4835;26491.7;21.7379;0
20181024032042711_NACHODSKO-R5_snap.fits;34.6512;26543;27.6408;0
20181024032146370_NACHODSKO-R5_met.fits;27.8274;26518.1;61.8808;0.170667
20181024032142786_NACHODSKO-R5_snap.fits;24.5934;26507.8;25.5163;0
20181024032242861_NACHODSKO-R5_snap.fits;28.7477;26547.4;24.3977;0
20181024032342935_NACHODSKO-R5_snap.fits;27.8477;26516.6;22.8278;0
20181024032443010_NACHODSKO-R5_snap.fits;23.9974;26480;24.2064;0
20181024032543085_NACHODSKO-R5_snap.fits;24.6636;26523.9;24.124;0
20181024032643159_NACHODSKO-R5_snap.fits;24.5466;26522.5;25.5103;0
20181024032805933_NACHODSKO-R5_met.fits;27.5452;26499;67.9049;0.512
20181024032743234_NACHODSKO-R5_snap.fits;23.6307;26488.8;21.6567;0
20181024032843309_NACHODSKO-R5_snap.fits;26.7749;26487.3;23.517;0
20181024032943383_NACHODSKO-R5_snap.fits;21.4549;26519.5;21.6288;0
20181024033043970_NACHODSKO-R5_met.fits;24.3565;26499;68.6705;0.170667
20181024033043458_NACHODSKO-R5_snap.fits;25.8382;26518.1;21.0149;0
20181024033205549_NACHODSKO-R5_met.fits;24.1707;26497.6;127.97;0.170667
20181024033143533_NACHODSKO-R5_snap.fits;21.9992;26502;26.1481;0
20181024033243607_NACHODSKO-R5_snap.fits;22.9338;26477.1;23.2389;0
20181024033343682_NACHODSKO-R5_snap.fits;30.9516;26471.2;15.6073;0
20181024033443757_NACHODSKO-R5_snap.fits;24.7353;26526.9;22.9878;0
20181024033543831_NACHODSKO-R5_snap.fits;28.3998;26482.9;20.6511;0
20181024033701997_NACHODSKO-R5_met.fits;24.6846;26475.6;49.4066;0.170667
20181024033643906_NACHODSKO-R5_snap.fits;24.7699;26494.6;23.6579;0
20181024033743981_NACHODSKO-R5_snap.fits;25.9344;26504.9;18.0202;0
20181024033911362_NACHODSKO-R5_met.fits;23.2683;26466.8;70.49;0.341333
20181024033844055_NACHODSKO-R5_snap.fits;27.0139;26482.9;23.357;0
20181024034036525_NACHODSKO-R5_met.fits;23.9199;26450.7;62.1873;0.341333
20181024033944130_NACHODSKO-R5_snap.fits;26.6012;26455.1;28.5466;0
20181024034044205_NACHODSKO-R5_snap.fits;23.9027;26523.9;23.2392;0
20181024034144279_NACHODSKO-R5_snap.fits;28.9447;26503.4;21.3383;0
20181024034244354_NACHODSKO-R5_snap.fits;25.838;26468.3;23.6014;0
20181024034424535_NACHODSKO-R5_met.fits;21.443;26471.2;68.0698;0.170667
20181024034344429_NACHODSKO-R5_snap.fits;27.2878;26502;24.425;0
20181024034458498_NACHODSKO-R5_met.fits;24.1185;26465.3;63.0708;0.170667
20181024034444503_NACHODSKO-R5_snap.fits;23.2219;26529.8;26.6436;0
20181024034544578_NACHODSKO-R5_snap.fits;21.4939;26518.1;21.8227;0
20181024034644653_NACHODSKO-R5_snap.fits;25.6403;26510.7;27.9011;0
20181024034822786_NACHODSKO-R5_met.fits;26.648;26487.3;55.6298;1.19467
20181024034744727_NACHODSKO-R5_snap.fits;29.3111;26541.5;20.4273;0
20181024034844802_NACHODSKO-R5_snap.fits;28.199;26471.2;20.3621;0
20181024034944877_NACHODSKO-R5_snap.fits;26.0491;26515.1;20.1448;0
20181024035137858_NACHODSKO-R5_met.fits;21.8831;26512.2;74.8685;1.024
20181024035044951_NACHODSKO-R5_snap.fits;24.9639;26531.2;22.7091;0
20181024035145026_NACHODSKO-R5_snap.fits;21.1745;26449.2;22.1705;0
20181024035245101_NACHODSKO-R5_snap.fits;27.6611;26502;17.1056;0
20181024035345175_NACHODSKO-R5_snap.fits;21.8741;26487.3;21.4458;0
20181024035445250_NACHODSKO-R5_snap.fits;22.693;26547.4;23.4378;0
20181024035545325_NACHODSKO-R5_snap.fits;21.1568;26528.3;23.6234;0
20181024035645399_NACHODSKO-R5_snap.fits;24.6939;26509.3;24.3658;0
20181024035745474_NACHODSKO-R5_snap.fits;24.796;26484.4;18.3164;0
20181024035845549_NACHODSKO-R5_snap.fits;19.1577;26480;19.7106;0
20181024035945623_NACHODSKO-R5_snap.fits;25.7214;26506.3;20.17;0
