# file name; noise; peak f.; mag.; duration
20181024130025943_NACHODSKO-R5_snap.fits;33.7727;26469.7;27.7278;0
20181024130126018_NACHODSKO-R5_snap.fits;33.8298;26466.8;29.7477;0
20181024130226093_NACHODSKO-R5_snap.fits;33.641;26488.8;35.9288;0
20181024130326167_NACHODSKO-R5_snap.fits;30.2237;26449.2;35.5291;0
20181024130426242_NACHODSKO-R5_snap.fits;34.3322;26484.4;31.3941;0
20181024130526317_NACHODSKO-R5_snap.fits;35.6655;26512.2;25.7534;0
20181024130626391_NACHODSKO-R5_snap.fits;35.3398;26519.5;33.2811;0
20181024130726466_NACHODSKO-R5_snap.fits;30.3785;26491.7;38.2167;0
20181024130826541_NACHODSKO-R5_snap.fits;32.0341;26499;29.9467;0
20181024130926615_NACHODSKO-R5_snap.fits;35.5536;26487.3;39.0989;0
20181024131026690_NACHODSKO-R5_snap.fits;34.0473;26522.5;25.0136;0
20181024131126765_NACHODSKO-R5_snap.fits;29.7891;26494.6;27.5638;0
20181024131226839_NACHODSKO-R5_snap.fits;33.3245;26500.5;23.1267;0
20181024131326914_NACHODSKO-R5_snap.fits;34.3221;26494.6;28.4852;0
20181024131426989_NACHODSKO-R5_snap.fits;31.4778;26480;32.3202;0
20181024131527063_NACHODSKO-R5_snap.fits;31.3574;26528.3;27.7576;0
20181024131627138_NACHODSKO-R5_snap.fits;31.3629;26532.7;27.8208;0
20181024131734722_NACHODSKO-R5_met.fits;31.7383;26466.8;116.975;0.682667
20181024131727213_NACHODSKO-R5_snap.fits;36.1357;26458;25.5391;0
20181024131826946_NACHODSKO-R5_met.fits;32.7618;26518.1;66.3544;0.170667
20181024131827287_NACHODSKO-R5_snap.fits;31.9399;26449.2;28.3814;0
20181024132021634_NACHODSKO-R5_met.fits;32.2949;26463.9;78.5401;0.341333
20181024131927362_NACHODSKO-R5_snap.fits;39.5691;26475.6;28.9204;0
20181024132027437_NACHODSKO-R5_snap.fits;25.8887;26455.1;34.4608;0
20181024132127511_NACHODSKO-R5_snap.fits;35.9254;26509.3;29.3773;0
20181024132227586_NACHODSKO-R5_snap.fits;31.9033;26547.4;27.2512;0
20181024132327661_NACHODSKO-R5_snap.fits;33.29;26453.6;34.8542;0
20181024132427735_NACHODSKO-R5_snap.fits;29.4842;26488.8;23.7285;0
20181024132527810_NACHODSKO-R5_snap.fits;31.7557;26491.7;23.5238;0
20181024132627885_NACHODSKO-R5_snap.fits;25.2017;26458;23.2102;0
20181024132741442_NACHODSKO-R5_met.fits;21.7029;26490.2;45.1637;0.170667
20181024132727959_NACHODSKO-R5_snap.fits;33.1976;26531.2;32.6362;0
20181024132828034_NACHODSKO-R5_snap.fits;31.412;26504.9;26.2256;0
20181024132928109_NACHODSKO-R5_snap.fits;23.7407;26535.6;22.7236;0
20181024133028183_NACHODSKO-R5_snap.fits;19.9326;26504.9;20.7996;0
20181024133128258_NACHODSKO-R5_snap.fits;25.3146;26485.8;19.8579;0
20181024133228333_NACHODSKO-R5_snap.fits;29.8968;26466.8;24.4611;0
20181024133328407_NACHODSKO-R5_snap.fits;31.7365;26506.3;26.7522;0
20181024133428482_NACHODSKO-R5_snap.fits;25.9557;26459.5;22.7274;0
20181024133528557_NACHODSKO-R5_snap.fits;25.3025;26453.6;23.7219;0
20181024133628631_NACHODSKO-R5_snap.fits;29.7739;26506.3;21.4822;0
20181024133728706_NACHODSKO-R5_snap.fits;26.1076;26535.6;21.5584;0
20181024133828781_NACHODSKO-R5_snap.fits;24.0605;26455.1;19.8737;0
20181024133928855_NACHODSKO-R5_snap.fits;33.1176;26506.3;31.9665;0
20181024134028930_NACHODSKO-R5_snap.fits;32.0019;26519.5;24.8167;0
20181024134129005_NACHODSKO-R5_snap.fits;31.778;26503.4;30.827;0
20181024134229079_NACHODSKO-R5_snap.fits;35.667;26502;24.4095;0
20181024134329154_NACHODSKO-R5_snap.fits;33.1627;26487.3;27.8858;0
20181024134429229_NACHODSKO-R5_snap.fits;34.2959;26504.9;27.7136;0
20181024134529303_NACHODSKO-R5_snap.fits;29.5802;26458;39.8261;0
20181024134629378_NACHODSKO-R5_snap.fits;23.5769;26534.2;36.4316;0
20181024134729453_NACHODSKO-R5_snap.fits;29.6852;26535.6;25.3531;0
20181024134829527_NACHODSKO-R5_snap.fits;31.4299;26455.1;27.5214;0
20181024134929602_NACHODSKO-R5_snap.fits;27.0911;26532.7;27.1961;0
20181024135029677_NACHODSKO-R5_snap.fits;28.0836;26519.5;20.129;0
20181024135129751_NACHODSKO-R5_snap.fits;29.0111;26471.2;25.654;0
20181024135229826_NACHODSKO-R5_snap.fits;28.1138;26458;36.03;0
20181024135329901_NACHODSKO-R5_snap.fits;29.9385;26484.4;35.3371;0
20181024135429975_NACHODSKO-R5_snap.fits;28.6149;26513.7;32.8977;0
20181024135530050_NACHODSKO-R5_snap.fits;32.7839;26485.8;24.1983;0
20181024135630125_NACHODSKO-R5_snap.fits;33.2782;26538.6;26.9225;0
20181024135730199_NACHODSKO-R5_snap.fits;32.5946;26485.8;31.3136;0
20181024135830274_NACHODSKO-R5_snap.fits;31.0748;26449.2;27.5866;0
20181024140011991_NACHODSKO-R5_met.fits;32.8749;26507.8;125.256;0.170667
20181024135930349_NACHODSKO-R5_snap.fits;36.889;26466.8;27.2793;0
