# file name; noise; peak f.; mag.; duration
20181024190052823_NACHODSKO-R5_snap.fits;28.0677;26519.5;21.2359;0
20181024190152898_NACHODSKO-R5_snap.fits;22.4077;26478.5;24.0458;0
20181024190252973_NACHODSKO-R5_snap.fits;19.6346;26525.4;23.1956;0
20181024190353047_NACHODSKO-R5_snap.fits;22.3136;26528.3;21.2709;0
20181024190453122_NACHODSKO-R5_snap.fits;22.5631;26480;19.6714;0
20181024190553197_NACHODSKO-R5_snap.fits;21.0608;26449.2;21.4869;0
20181024190653271_NACHODSKO-R5_snap.fits;20.0251;26490.2;16.4068;0
20181024190753346_NACHODSKO-R5_snap.fits;20.6409;26477.1;19.3547;0
20181024190853421_NACHODSKO-R5_snap.fits;24.4448;26474.1;20.8711;0
20181024191024727_NACHODSKO-R5_met.fits;23.218;26499;46.5109;0.341333
20181024190953495_NACHODSKO-R5_snap.fits;22.9364;26532.7;16.7199;0
20181024191053570_NACHODSKO-R5_snap.fits;21.3492;26537.1;21.0444;0
20181024191153645_NACHODSKO-R5_snap.fits;17.9961;26494.6;20.0881;0
20181024191253719_NACHODSKO-R5_snap.fits;22.5979;26468.3;17.5873;0
20181024191353794_NACHODSKO-R5_snap.fits;21.4547;26466.8;17.1143;0
20181024191453869_NACHODSKO-R5_snap.fits;25.2865;26528.3;20.3548;0
20181024191553943_NACHODSKO-R5_snap.fits;22.4344;26475.6;17.1646;0
20181024191654018_NACHODSKO-R5_snap.fits;24.5061;26537.1;23.4657;0
20181024191809453_NACHODSKO-R5_met.fits;20.1434;26491.7;112.728;0.682667
20181024191754093_NACHODSKO-R5_snap.fits;22.9244;26544.4;17.7876;0
20181024191854167_NACHODSKO-R5_snap.fits;22.8971;26515.1;18.5837;0
20181024191954242_NACHODSKO-R5_snap.fits;23.0474;26497.6;18.48;0
20181024192054317_NACHODSKO-R5_snap.fits;21.0118;26459.5;15.8623;0
20181024192154391_NACHODSKO-R5_snap.fits;24.4907;26494.6;19.0792;0
20181024192254466_NACHODSKO-R5_snap.fits;23.1652;26534.2;20.5262;0
20181024192354541_NACHODSKO-R5_snap.fits;22.4379;26472.7;21.0588;0
20181024192454615_NACHODSKO-R5_snap.fits;19.5643;26484.4;18.814;0
20181024192554690_NACHODSKO-R5_snap.fits;23.8666;26523.9;18.2131;0
20181024192654765_NACHODSKO-R5_snap.fits;21.6327;26503.4;18.3374;0
20181024192754839_NACHODSKO-R5_snap.fits;20.3426;26509.3;19.287;0
20181024192854914_NACHODSKO-R5_snap.fits;22.4847;26540;23.6036;0
20181024192954989_NACHODSKO-R5_snap.fits;20.7316;26499;17.1545;0
20181024193105986_NACHODSKO-R5_met.fits;20.7227;26496.1;66.7741;0.170667
20181024193055063_NACHODSKO-R5_snap.fits;21.2678;26471.2;17.7942;0
20181024193223810_NACHODSKO-R5_met.fits;22.7134;26502;61.1403;0.341333
20181024193155138_NACHODSKO-R5_snap.fits;28.5152;26481.4;25.3463;0
20181024193255213_NACHODSKO-R5_snap.fits;27.5315;26515.1;23.6366;0
20181024193355287_NACHODSKO-R5_snap.fits;24.7242;26472.7;24.008;0
20181024193455362_NACHODSKO-R5_snap.fits;22.6652;26535.6;17.491;0
20181024193637421_NACHODSKO-R5_met.fits;23.0337;26491.7;81.9514;0.170667
20181024193555437_NACHODSKO-R5_snap.fits;27.2931;26544.4;21.4258;0
20181024193655511_NACHODSKO-R5_snap.fits;19.7923;26541.5;20.4738;0
20181024193755586_NACHODSKO-R5_snap.fits;21.1698;26519.5;15.8651;0
20181024193855661_NACHODSKO-R5_snap.fits;22.9332;26534.2;18.5143;0
20181024193955735_NACHODSKO-R5_snap.fits;23.4778;26499;17.4708;0
20181024194055810_NACHODSKO-R5_snap.fits;26.0186;26528.3;17.6902;0
20181024194155885_NACHODSKO-R5_snap.fits;20.3472;26506.3;19.0324;0
20181024194255959_NACHODSKO-R5_snap.fits;20.537;26509.3;20.7223;0
20181024194412418_NACHODSKO-R5_met.fits;21.0837;26499;138.264;0.341333
20181024194356034_NACHODSKO-R5_snap.fits;22.4705;26463.9;20.6117;0
20181024194456109_NACHODSKO-R5_snap.fits;21.7764;26540;19.2983;0
20181024194639021_NACHODSKO-R5_met.fits;24.6415;26478.5;135.676;0.341333
20181024194556183_NACHODSKO-R5_snap.fits;22.0144;26475.6;20.0628;0
20181024194656258_NACHODSKO-R5_snap.fits;23.9662;26519.5;19.6782;0
20181024194756333_NACHODSKO-R5_snap.fits;22.1724;26518.1;18.5403;0
20181024194856407_NACHODSKO-R5_snap.fits;21.1008;26523.9;19.9251;0
20181024194956482_NACHODSKO-R5_snap.fits;24.6873;26521;19.8514;0
20181024195056557_NACHODSKO-R5_snap.fits;26.4504;26525.4;20.7123;0
20181024195156631_NACHODSKO-R5_snap.fits;22.8053;26449.2;22.5424;0
20181024195256706_NACHODSKO-R5_snap.fits;26.671;26523.9;18.8801;0
20181024195356781_NACHODSKO-R5_snap.fits;22.7086;26480;19.0751;0
20181024195456855_NACHODSKO-R5_snap.fits;28.8424;26496.1;19.6475;0
20181024195556930_NACHODSKO-R5_snap.fits;30.2052;26516.6;14.7206;0
20181024195657005_NACHODSKO-R5_snap.fits;28.5959;26477.1;23.3988;0
20181024195757079_NACHODSKO-R5_snap.fits;17.7738;26529.8;19.729;0
20181024195857154_NACHODSKO-R5_snap.fits;28.5774;26534.2;15.7651;0
20181024195957229_NACHODSKO-R5_snap.fits;21.1006;26455.1;20.7457;0
