# file name; noise; peak f.; mag.; duration
20181024110016983_NACHODSKO-R5_snap.fits;31.7548;26531.2;25.3383;0
20181024110117058_NACHODSKO-R5_snap.fits;31.29;26540;43.5265;0
20181024110234370_NACHODSKO-R5_met.fits;40.3545;26493.2;163.845;0.341333
20181024110217133_NACHODSKO-R5_snap.fits;40.2701;26487.3;32.8982;0
20181024110317207_NACHODSKO-R5_snap.fits;32.5712;26537.1;22.8192;0
20181024110417282_NACHODSKO-R5_snap.fits;31.2529;26484.4;26.5084;0
20181024110517357_NACHODSKO-R5_snap.fits;27.8731;26529.8;29.1996;0
20181024110617431_NACHODSKO-R5_snap.fits;34.8329;26537.1;31.5443;0
20181024110717506_NACHODSKO-R5_snap.fits;41.1037;26503.4;32.5038;0
20181024110817581_NACHODSKO-R5_snap.fits;39.4835;26543;34.0344;0
20181024110917655_NACHODSKO-R5_snap.fits;36.495;26519.5;30.4265;0
20181024111017730_NACHODSKO-R5_snap.fits;36.2172;26515.1;37.3714;0
20181024111117805_NACHODSKO-R5_snap.fits;39.4113;26484.4;35.4034;0
20181024111217879_NACHODSKO-R5_snap.fits;40.8204;26499;35.5222;0
20181024111323415_NACHODSKO-R5_met.fits;34.6484;26518.1;134.976;1.70667
20181024111338605_NACHODSKO-R5_met.fits;39.9264;26488.8;96.3962;0.170667
20181024111317954_NACHODSKO-R5_snap.fits;30.0673;26509.3;28.5733;0
20181024111418029_NACHODSKO-R5_snap.fits;37.7573;26474.1;31.6065;0
20181024111518103_NACHODSKO-R5_snap.fits;34.4161;26466.8;42.3568;0
20181024111631319_NACHODSKO-R5_met.fits;37.4263;26500.5;101.707;0.341333
20181024111649581_NACHODSKO-R5_met.fits;29.4475;26465.3;98.3664;0.170667
20181024111618178_NACHODSKO-R5_snap.fits;28.0134;26526.9;39.4632;0
20181024111718253_NACHODSKO-R5_snap.fits;27.7613;26519.5;28.2377;0
20181024111818327_NACHODSKO-R5_snap.fits;34.6568;26496.1;30.1505;0
20181024111918402_NACHODSKO-R5_snap.fits;32.0708;26462.4;18.9084;0
20181024112049879_NACHODSKO-R5_met.fits;32.3167;26485.8;73.4784;0.170667
20181024112018477_NACHODSKO-R5_snap.fits;39.1523;26547.4;29.1516;0
20181024112118551_NACHODSKO-R5_snap.fits;24.9889;26522.5;29.5929;0
20181024112218626_NACHODSKO-R5_snap.fits;40.6448;26472.7;29.6836;0
20181024112318701_NACHODSKO-R5_snap.fits;33.308;26518.1;28.0024;0
20181024112418775_NACHODSKO-R5_snap.fits;32.8436;26478.5;31.1648;0
20181024112518850_NACHODSKO-R5_snap.fits;33.1153;26450.7;35.9386;0
20181024112618925_NACHODSKO-R5_snap.fits;27.1966;26490.2;31.6068;0
20181024112756375_NACHODSKO-R5_met.fits;34.5356;26500.5;72.7743;0.512
20181024112718999_NACHODSKO-R5_snap.fits;32.3882;26463.9;38.2253;0
20181024112819074_NACHODSKO-R5_snap.fits;32.8035;26465.3;35.3741;0
20181024112919149_NACHODSKO-R5_snap.fits;30.229;26504.9;28.6078;0
20181024113019223_NACHODSKO-R5_snap.fits;39.4633;26485.8;33.7731;0
20181024113119298_NACHODSKO-R5_snap.fits;32.3127;26528.3;24.2864;0
20181024113219373_NACHODSKO-R5_snap.fits;25.0266;26494.6;20.3132;0
20181024113319447_NACHODSKO-R5_snap.fits;24.5818;26487.3;25.974;0
20181024113419522_NACHODSKO-R5_snap.fits;31.2535;26543;23.6036;0
20181024113519597_NACHODSKO-R5_snap.fits;34.8613;26458;33.3814;0
20181024113651074_NACHODSKO-R5_met.fits;36.3046;26494.6;75.3802;0.170667
20181024113619671_NACHODSKO-R5_snap.fits;34.2744;26528.3;28.0959;0
20181024113719746_NACHODSKO-R5_snap.fits;32.0052;26532.7;30.5815;0
20181024113819821_NACHODSKO-R5_snap.fits;25.3901;26529.8;31.4583;0
20181024113919895_NACHODSKO-R5_snap.fits;28.8296;26545.9;32.3735;0
20181024114019970_NACHODSKO-R5_snap.fits;27.9008;26472.7;18.5085;0
20181024114120045_NACHODSKO-R5_snap.fits;32.4992;26480;20.437;0
20181024114220119_NACHODSKO-R5_snap.fits;27.0087;26488.8;27.1627;0
20181024114320194_NACHODSKO-R5_snap.fits;27.7655;26494.6;21.2734;0
20181024114420269_NACHODSKO-R5_snap.fits;24.9636;26455.1;22.1998;0
20181024114520343_NACHODSKO-R5_snap.fits;33.8054;26453.6;26.7293;0
20181024114620418_NACHODSKO-R5_snap.fits;30.8108;26544.4;34.1415;0
20181024114720493_NACHODSKO-R5_snap.fits;31.6053;26488.8;25.2988;0
20181024114839341_NACHODSKO-R5_met.fits;25.3364;26482.9;55.7005;0.170667
20181024114820567_NACHODSKO-R5_snap.fits;31.0858;26540;22.0721;0
20181024114920642_NACHODSKO-R5_snap.fits;27.285;26504.9;28.0461;0
20181024115020717_NACHODSKO-R5_snap.fits;34.8141;26507.8;23.8759;0
20181024115120791_NACHODSKO-R5_snap.fits;32.0056;26452.1;28.301;0
20181024115220866_NACHODSKO-R5_snap.fits;28.0821;26526.9;34.564;0
20181024115320941_NACHODSKO-R5_snap.fits;33.0635;26537.1;28.0675;0
20181024115421015_NACHODSKO-R5_snap.fits;29.0296;26506.3;33.5728;0
20181024115521090_NACHODSKO-R5_snap.fits;30.3476;26471.2;19.6984;0
20181024115621165_NACHODSKO-R5_snap.fits;26.3568;26504.9;21.3671;0
20181024115721239_NACHODSKO-R5_snap.fits;31.2234;26490.2;39.7707;0
20181024115821314_NACHODSKO-R5_snap.fits;23.4302;26487.3;19.0112;0
20181024115921389_NACHODSKO-R5_snap.fits;24.8836;26466.8;22.4129;0
