#timestamp,LO_Frequency,Hit,StdDev 
1540411215.2,286682707.3,Y
1540411235.0,286047001.1,P
1540411236.0,286047001.1,N
1540411255.8,286047001.2,N
1540411275.6,286046998.3,N
1540411295.5,286046998.6,N
1540411315.3,286046998.6,N
1540411335.1,286047001.1,N
1540411355.9,286046998.5,N
1540411375.7,286042828.0,Y
1540411395.6,286047001.0,P
1540411415.4,286046999.9,N
1540411435.2,286047002.6,P
1540411455.1,286047002.3,N
1540411456.0,286047002.3,N
1540411475.8,286047003.1,N
1540411495.7,286047003.8,Y
1540411515.5,286047000.3,P
1540411535.3,286047000.0,N
1540411555.2,286047000.8,N
1540411575.0,286046999.7,N
1540411575.9,286046999.7,N
1540411595.7,286047001.7,N
1540411615.6,286047006.0,Y
1540411635.4,286047005.3,P
1540411655.3,286047004.8,N
1540411675.1,286047005.1,N
1540411676.0,286047005.1,N
1540411695.8,286047005.5,Y
1540411715.7,286047001.7,P
1540411735.5,286047003.0,N
1540411755.4,286047004.9,P
1540411775.2,286047006.5,Y
1540411795.0,286047002.9,P
1540411795.9,286047002.9,P
1540411815.8,286047003.9,P
1540411835.6,286047004.3,Y
1540411855.4,286046998.1,P
1540411875.3,286046998.7,N
1540411895.1,286047000.9,N
1540411915.9,286046999.2,N
1540411935.7,286047001.2,N
1540411955.5,286046998.6,N
1540411975.4,286047000.5,N
1540411995.2,286047000.3,N
1540412015.0,286047002.7,N
1540412015.9,286047002.7,N
1540412035.8,286047002.1,N
1540412055.6,286046999.7,N
1540412075.5,286047000.4,N
1540412095.3,286047000.6,N
1540412115.1,286046999.9,N
1540412135.9,286047000.1,N
1540412155.7,286047002.1,N
1540412175.6,286047002.7,N
1540412195.4,286047002.8,N
1540412215.2,286047002.5,N
1540412235.1,286047002.3,N
1540412236.0,286047002.3,N
1540412255.8,286047002.2,N
1540412275.6,286047002.0,N
1540412295.5,286047001.5,N
1540412315.3,286047001.9,N
1540412335.2,286047002.8,N
1540412355.9,286047001.4,N
1540412375.7,286047005.8,Y
1540412395.6,286047005.5,P
1540412415.4,286047005.5,N
1540412435.2,286047004.7,N
1540412455.1,286047007.4,Y
1540412456.0,286047007.4,P
1540412475.8,286047004.4,N
1540412495.7,286047003.8,N
1540412515.5,286047003.6,N
1540412535.3,286047003.5,N
1540412555.2,286047001.3,N
1540412575.0,286047002.0,N
1540412575.9,286047002.0,N
1540412595.8,286047002.5,N
1540412615.6,286047002.3,N
1540412635.4,286047000.1,N
1540412655.3,286047002.7,N
1540412675.1,286047000.6,N
1540412695.8,286047002.8,N
1540412715.7,286047001.8,N
1540412735.5,286047000.2,N
1540412755.3,286047002.5,N
1540412775.2,286047001.6,N
1540412795.0,286047004.4,N
1540412795.9,286047004.4,N
1540412815.8,286047002.6,N
1540412835.6,286047002.4,N
1540412855.4,286047002.8,N
1540412875.3,286047001.8,N
1540412895.1,286047002.5,N
1540412915.8,286047002.8,N
1540412935.7,286047002.3,N
1540412955.5,286047000.6,N
1540412975.4,286047000.7,N
1540412995.2,286047000.5,N
1540413015.0,286047000.2,N
1540413015.9,286047000.2,N
1540413035.8,286046998.6,N
1540413055.6,286046998.7,N
1540413075.4,286047000.5,N
1540413095.3,286046998.2,N
1540413115.1,286046998.8,N
1540413135.9,286047011.9,Y
1540413155.7,286046996.9,P
1540413175.5,286046996.7,N
1540413195.4,286047001.2,N
1540413215.2,286046999.2,N
1540413235.0,286047000.5,N
1540413235.9,286047000.5,N
1540413255.8,286047000.8,N
1540413275.6,286047000.8,N
1540413295.5,286047000.9,N
1540413315.3,286047000.9,N
1540413335.1,286046998.2,N
1540413355.9,286047000.2,N
1540413375.7,286046998.1,N
1540413395.5,286046999.4,N
1540413415.4,286046998.3,N
1540413435.2,286046998.8,N
1540413455.1,286046998.7,N
1540413456.0,286046998.7,N
1540413475.8,286047000.6,N
1540413495.6,286047000.1,N
1540413515.5,286046999.8,N
1540413535.3,286047001.8,N
1540413555.1,286047004.1,N
1540413575.9,286047007.3,Y
1540413595.7,286047008.3,P
1540413615.6,286047008.3,N
1540413635.4,286047010.7,N
1540413655.2,286047011.9,N
1540413675.1,286047009.7,N
1540413676.0,286047009.7,N
1540413695.8,286047011.7,Y
1540413715.7,286047001.8,P
1540413735.5,286047002.0,N
1540413755.3,286047003.2,N
1540413775.2,286047005.9,N
1540413795.9,286047003.3,N
1540413815.7,286047005.9,N
1540413835.6,286047004.1,N
1540413855.4,286047004.2,N
1540413875.2,286047005.8,N
1540413895.1,286047005.8,N
1540413896.0,286047005.8,Y
1540413915.8,286046999.9,P
1540413935.7,286047000.5,N
1540413955.5,286047000.6,N
1540413975.3,286047001.0,N
1540413995.2,286047000.9,N
1540414015.0,286047000.3,N
1540414015.9,286047000.3,N
1540414035.8,286046999.9,N
1540414055.6,286047000.4,N
1540414075.4,286047000.5,N
1540414095.3,286047002.7,N
1540414115.1,286047001.6,N
1540414135.8,286047001.6,N
1540414155.7,286047001.3,N
1540414175.5,286047004.4,Y
1540414195.4,286047002.7,P
1540414215.2,286047002.3,N
1540414235.0,286047002.7,P
1540414235.9,286047002.7,Y
1540414255.8,286047001.0,P
1540414275.6,286047002.6,P
1540414295.4,286047001.6,N
1540414315.3,286047001.5,N
1540414335.1,286047003.6,Y
1540414355.9,286047003.6,P
1540414375.7,286047003.1,P
1540414395.5,286047002.9,P
1540414415.4,286047006.0,Y
1540414435.2,286047002.8,P
1540414455.1,286047002.6,P
1540414456.0,286047002.6,P
1540414475.8,286047000.1,N
1540414495.6,286047001.3,N
1540414515.5,286047000.1,N
1540414535.3,286047000.9,N
1540414555.1,286046999.4,N
1540414575.9,286046997.8,N
1540414595.7,286046997.5,N
1540414615.5,286046998.0,N
1540414635.4,286046996.7,N
1540414655.2,286046997.6,N
1540414675.1,286046997.9,N
1540414676.0,286046997.9,N
1540414695.8,286046996.5,N
1540414715.6,286046997.3,N
1540414735.5,286046999.0,N
1540414755.3,286046999.2,N
1540414775.1,286046999.3,N
1540414795.9,286046998.6,N
