# file name; noise; peak f.; mag.; duration
20181024200057303_NACHODSKO-R5_snap.fits;22.8866;26544.4;21.1349;0
20181024200158402_NACHODSKO-R5_met.fits;20.9986;26497.6;68.2676;1.536
20181024200157378_NACHODSKO-R5_snap.fits;27.8238;26500.5;21.6056;0
20181024200257453_NACHODSKO-R5_snap.fits;23.1253;26487.3;23.8985;0
20181024200357527_NACHODSKO-R5_snap.fits;27.8915;26450.7;17.4833;0
20181024200457602_NACHODSKO-R5_snap.fits;24.9167;26466.8;26.0541;0
20181024200557677_NACHODSKO-R5_snap.fits;28.1042;26497.6;17.8979;0
20181024200657751_NACHODSKO-R5_snap.fits;31.0307;26504.9;25.5942;0
20181024200757826_NACHODSKO-R5_snap.fits;21.3941;26544.4;18.7812;0
20181024200857901_NACHODSKO-R5_snap.fits;24.9146;26528.3;18.3264;0
20181024201043031_NACHODSKO-R5_met.fits;26.7853;26509.3;103.036;0.341333
20181024200957975_NACHODSKO-R5_snap.fits;23.8691;26513.7;28.0435;0
20181024201058050_NACHODSKO-R5_snap.fits;31.2154;26531.2;29.9786;0
20181024201249325_NACHODSKO-R5_met.fits;25.9185;26496.1;54.27;0.170667
20181024201158125_NACHODSKO-R5_snap.fits;24.9102;26519.5;25.7157;0
20181024201258199_NACHODSKO-R5_snap.fits;26.5118;26491.7;24.293;0
20181024201358274_NACHODSKO-R5_snap.fits;25.8887;26477.1;21.162;0
20181024201458349_NACHODSKO-R5_snap.fits;25.251;26502;23.7795;0
20181024201558423_NACHODSKO-R5_snap.fits;21.4357;26529.8;16.4813;0
20181024201658498_NACHODSKO-R5_snap.fits;23.9755;26462.4;19.9821;0
20181024201758573_NACHODSKO-R5_snap.fits;23.2504;26513.7;20.9613;0
20181024201858647_NACHODSKO-R5_snap.fits;28.2899;26455.1;24.9246;0
20181024201958722_NACHODSKO-R5_snap.fits;23.4288;26496.1;23.5996;0
20181024202058797_NACHODSKO-R5_snap.fits;23.8912;26499;24.1549;0
20181024202158871_NACHODSKO-R5_snap.fits;25.1322;26466.8;26.3327;0
20181024202258946_NACHODSKO-R5_snap.fits;23.2359;26450.7;19.8625;0
20181024202359021_NACHODSKO-R5_snap.fits;22.1799;26531.2;19.2302;0
20181024202459095_NACHODSKO-R5_snap.fits;25.8687;26502;20.2912;0
20181024202559170_NACHODSKO-R5_snap.fits;25.2897;26463.9;24.0704;0
20181024202659245_NACHODSKO-R5_snap.fits;27.2119;26472.7;20.9898;0
20181024202837549_NACHODSKO-R5_met.fits;23.4199;26487.3;72.2748;0.512
20181024202759319_NACHODSKO-R5_snap.fits;22.8177;26469.7;19.4965;0
20181024202859394_NACHODSKO-R5_snap.fits;22.4015;26522.5;23.8822;0
20181024203049815_NACHODSKO-R5_met.fits;22.9957;26502;58.2202;0.170667
20181024202959469_NACHODSKO-R5_snap.fits;32.1905;26477.1;30.0617;0
20181024203059543_NACHODSKO-R5_snap.fits;21.3549;26543;18.0764;0
20181024203159618_NACHODSKO-R5_snap.fits;21.8925;26475.6;19.2134;0
20181024203259693_NACHODSKO-R5_snap.fits;21.6204;26475.6;18.3631;0
20181024203359767_NACHODSKO-R5_snap.fits;25.679;26507.8;23.0474;0
20181024203459842_NACHODSKO-R5_snap.fits;24.8151;26458;22.4818;0
20181024203559917_NACHODSKO-R5_snap.fits;23.6118;26490.2;16.5453;0
20181024203659991_NACHODSKO-R5_snap.fits;23.6445;26455.1;23.1821;0
20181024203800066_NACHODSKO-R5_snap.fits;19.422;26458;25.072;0
20181024203900141_NACHODSKO-R5_snap.fits;25.0339;26507.8;18.7879;0
20181024204000215_NACHODSKO-R5_snap.fits;22.3979;26518.1;17.8835;0
20181024204100290_NACHODSKO-R5_snap.fits;27.2182;26460.9;26.852;0
20181024204237741_NACHODSKO-R5_met.fits;20.5806;26484.4;105.51;0.170667
20181024204200365_NACHODSKO-R5_snap.fits;28.4447;26507.8;22.1956;0
20181024204300439_NACHODSKO-R5_snap.fits;25.2353;26478.5;20.2366;0
20181024204400514_NACHODSKO-R5_snap.fits;21.9338;26471.2;19.1795;0
20181024204510317_NACHODSKO-R5_met.fits;27.7909;26484.4;212.747;0.341333
20181024204518679_NACHODSKO-R5_met.fits;24.4852;26497.6;186.983;0.341333
20181024204539330_NACHODSKO-R5_met.fits;26.5353;26502;57.8243;0.170667
20181024204500589_NACHODSKO-R5_snap.fits;23.0915;26531.2;20.5549;0
20181024204600663_NACHODSKO-R5_snap.fits;26.2061;26475.6;21.9622;0
20181024204700738_NACHODSKO-R5_snap.fits;23.3597;26458;20.6184;0
20181024204852013_NACHODSKO-R5_met.fits;20.3604;26491.7;46.6335;0.512
20181024204800813_NACHODSKO-R5_snap.fits;22.6876;26529.8;18.5437;0
20181024204956695_NACHODSKO-R5_met.fits;22.2387;26481.4;73.1243;0.170667
20181024204900887_NACHODSKO-R5_snap.fits;23.7929;26518.1;17.9764;0
20181024205000962_NACHODSKO-R5_snap.fits;23.5928;26493.2;21.0058;0
20181024205101037_NACHODSKO-R5_snap.fits;21.5202;26477.1;23.5114;0
20181024205201111_NACHODSKO-R5_snap.fits;19.121;26507.8;18.1088;0
20181024205301186_NACHODSKO-R5_snap.fits;26.6316;26474.1;19.3972;0
20181024205419693_NACHODSKO-R5_met.fits;21.4616;26485.8;51.5527;0.170667
20181024205401261_NACHODSKO-R5_snap.fits;25.417;26519.5;19.4535;0
20181024205501335_NACHODSKO-R5_snap.fits;20.7756;26460.9;16.3588;0
20181024205601410_NACHODSKO-R5_snap.fits;21.0925;26458;19.8239;0
20181024205701485_NACHODSKO-R5_snap.fits;23.381;26547.4;19.3091;0
20181024205801559_NACHODSKO-R5_snap.fits;21.8279;26481.4;25.3396;0
20181024205945495_NACHODSKO-R5_met.fits;20.7227;26506.3;51.3707;2.56
20181024205901634_NACHODSKO-R5_snap.fits;26.2542;26465.3;22.0496;0
