# file name; noise; peak f.; mag.; duration
20181024210001709_NACHODSKO-R5_snap.fits;20.7613;26474.1;18.2458;0
20181024210101783_NACHODSKO-R5_snap.fits;24.8849;26540;20.8382;0
20181024210201858_NACHODSKO-R5_snap.fits;22.0377;26504.9;18.3122;0
20181024210301933_NACHODSKO-R5_snap.fits;27.7713;26507.8;23.3315;0
20181024210402007_NACHODSKO-R5_snap.fits;23.6574;26487.3;23.3116;0
20181024210502082_NACHODSKO-R5_snap.fits;27.197;26463.9;18.0113;0
20181024210602157_NACHODSKO-R5_snap.fits;26.2271;26531.2;19.8727;0
20181024210702231_NACHODSKO-R5_snap.fits;22.6059;26499;17.0046;0
20181024210820909_NACHODSKO-R5_met.fits;26.4072;26481.4;61.0118;0.170667
20181024210802306_NACHODSKO-R5_snap.fits;20.9036;26531.2;15.9736;0
20181024210902381_NACHODSKO-R5_snap.fits;21.8518;26515.1;19.5967;0
20181024211002455_NACHODSKO-R5_snap.fits;20.5751;26459.5;17.9943;0
20181024211102530_NACHODSKO-R5_snap.fits;20.1842;26458;18.1463;0
20181024211202605_NACHODSKO-R5_snap.fits;22.0077;26460.9;20.9696;0
20181024211302679_NACHODSKO-R5_snap.fits;24.2667;26475.6;22.8344;0
20181024211458903_NACHODSKO-R5_met.fits;21.6954;26502;50.0019;0.170667
20181024211402754_NACHODSKO-R5_snap.fits;26.157;26523.9;18.9932;0
20181024211509655_NACHODSKO-R5_met.fits;23.9217;26509.3;117.073;0.170667
20181024211502829_NACHODSKO-R5_snap.fits;24.1163;26475.6;18.9534;0
20181024211657175_NACHODSKO-R5_met.fits;22.5799;26496.1;71.0831;0.170667
20181024211602903_NACHODSKO-R5_snap.fits;17.6587;26482.9;19.4126;0
20181024211742914_NACHODSKO-R5_met.fits;21.1072;26512.2;59.564;0.170667
20181024211702978_NACHODSKO-R5_snap.fits;25.4484;26509.3;23.762;0
20181024211803053_NACHODSKO-R5_snap.fits;24.5737;26472.7;24.1995;0
20181024211903127_NACHODSKO-R5_snap.fits;21.7217;26449.2;16.5076;0
20181024212003202_NACHODSKO-R5_snap.fits;23.5101;26478.5;19.3745;0
20181024212103277_NACHODSKO-R5_snap.fits;20.7479;26541.5;16.5297;0
20181024212203351_NACHODSKO-R5_snap.fits;22.9798;26529.8;19.7875;0
20181024212303426_NACHODSKO-R5_snap.fits;18.986;26499;20.1448;0
20181024212431149_NACHODSKO-R5_met.fits;20.5888;26485.8;45.3014;0.170667
20181024212403501_NACHODSKO-R5_snap.fits;25.579;26468.3;17.403;0
20181024212503575_NACHODSKO-R5_snap.fits;22.0272;26540;22.5915;0
20181024212603650_NACHODSKO-R5_snap.fits;22.0636;26502;17.6866;0
20181024212703725_NACHODSKO-R5_snap.fits;24.0864;26477.1;21.8505;0
20181024212839981_NACHODSKO-R5_met.fits;18.9293;26507.8;75.1075;0.170667
20181024212803799_NACHODSKO-R5_snap.fits;26.8274;26541.5;20.1778;0
20181024212903874_NACHODSKO-R5_snap.fits;18.0891;26507.8;17.5779;0
20181024213003949_NACHODSKO-R5_snap.fits;24.2567;26529.8;12.2365;0
20181024213104023_NACHODSKO-R5_snap.fits;23.3125;26500.5;22.3654;0
20181024213204098_NACHODSKO-R5_snap.fits;24.9545;26529.8;21.1974;0
20181024213304173_NACHODSKO-R5_snap.fits;21.109;26506.3;26.0029;0
20181024213404247_NACHODSKO-R5_snap.fits;19.5446;26463.9;18.0261;0
20181024213504322_NACHODSKO-R5_snap.fits;20.7394;26521;15.9941;0
20181024213655767_NACHODSKO-R5_met.fits;23.6634;26494.6;71.4814;0.170667
20181024213604397_NACHODSKO-R5_snap.fits;24.8712;26525.4;20.9612;0
20181024213704471_NACHODSKO-R5_snap.fits;25.5183;26531.2;18.3113;0
20181024213804546_NACHODSKO-R5_snap.fits;19.0191;26463.9;20.232;0
20181024213904621_NACHODSKO-R5_snap.fits;23.2201;26452.1;16.5359;0
20181024214004695_NACHODSKO-R5_snap.fits;24.7424;26480;18.0031;0
20181024214126445_NACHODSKO-R5_met.fits;19.2734;26488.8;52.9679;0.170667
20181024214104770_NACHODSKO-R5_snap.fits;23.0021;26463.9;23.4043;0
20181024214204845_NACHODSKO-R5_snap.fits;21.708;26519.5;18.2685;0
20181024214304919_NACHODSKO-R5_snap.fits;22.8458;26450.7;19.3805;0
20181024214404994_NACHODSKO-R5_snap.fits;28.6308;26545.9;23.4549;0
20181024214505069_NACHODSKO-R5_snap.fits;24.1299;26477.1;17.4708;0
20181024214605143_NACHODSKO-R5_snap.fits;22.602;26519.5;15.2521;0
20181024214705218_NACHODSKO-R5_snap.fits;22.7444;26482.9;21.5554;0
20181024214805293_NACHODSKO-R5_snap.fits;25.8733;26477.1;29.4648;0
20181024214905367_NACHODSKO-R5_snap.fits;21.6229;26523.9;19.1098;0
20181024215016023_NACHODSKO-R5_met.fits;22.6723;26497.6;47.4821;0.170667
20181024215005442_NACHODSKO-R5_snap.fits;26.7026;26531.2;20.7155;0
20181024215105517_NACHODSKO-R5_snap.fits;22.429;26543;17.3251;0
20181024215205591_NACHODSKO-R5_snap.fits;24.3275;26510.7;23.9273;0
20181024215305666_NACHODSKO-R5_snap.fits;24.1225;26488.8;19.1258;0
20181024215405741_NACHODSKO-R5_snap.fits;22.0926;26545.9;22.4073;0
20181024215505815_NACHODSKO-R5_snap.fits;26.1121;26482.9;20.8155;0
20181024215632002_NACHODSKO-R5_met.fits;24.0695;26491.7;56.0693;0.341333
20181024215605890_NACHODSKO-R5_snap.fits;25.2893;26490.2;16.7603;0
20181024215705965_NACHODSKO-R5_snap.fits;24.9416;26547.4;27.2811;0
20181024215824471_NACHODSKO-R5_met.fits;20.8827;26500.5;99.013;0.341333
20181024215806039_NACHODSKO-R5_snap.fits;25.8099;26503.4;18.8909;0
20181024215906114_NACHODSKO-R5_snap.fits;19.8585;26471.2;20.2713;0
