#timestamp,LO_Frequency 
1487289615.5,286046998.8
1487289635.5,286047000.1
1487289655.5,286047000.6
1487289675.4,286047000.6
1487289695.3,286046998.4
1487289715.3,286047000.4
1487289735.2,286047000.8
1487289755.2,286047000.1
1487289775.1,286047000.5
1487289795.0,286046998.9
1487289796.0,286046998.9
1487289815.9,286047000.6
1487289835.8,286047000.9
1487289855.8,286046998.1
1487289875.7,286047002.5
1487289895.7,286047000.8
1487289915.6,286047000.0
1487289935.5,286047000.9
1487289955.5,286046999.1
1487289975.4,286046998.2
1487289995.4,286047002.2
1487290015.3,286046998.6
1487290035.2,286046998.1
1487290055.2,286046999.7
1487290075.1,286047001.6
1487290095.1,286047001.1
1487290096.0,286047001.1
1487290115.0,286046994.9
1487290115.9,286046994.9
1487290135.9,286047007.1
1487290155.8,286047000.5
1487290175.8,286047000.5
1487290195.7,286047001.0
1487290215.6,286046998.8
1487290235.6,286046998.4
1487290255.5,286047000.6
1487290275.5,286047001.0
1487290295.4,286046998.1
1487290315.3,286047004.4
1487290335.3,286046999.4
1487290355.2,286047000.6
1487290375.2,286047000.1
1487290395.1,286046998.9
1487290415.0,286046999.8
1487290415.9,286046999.8
1487290435.9,286047001.9
1487290455.8,286047000.9
1487290475.8,286046998.0
1487290495.7,286046999.2
1487290515.6,286046998.4
1487290535.6,286046998.1
1487290555.5,286047004.0
1487290575.5,286047001.0
1487290595.4,286046997.0
1487290615.3,286047000.3
1487290635.3,286046999.0
1487290655.2,286047000.0
1487290675.2,286046999.7
1487290695.1,286047000.2
1487290715.0,286046998.7
1487290716.0,286046998.7
1487290735.9,286047003.8
1487290755.8,286046999.6
1487290775.8,286046998.7
1487290795.7,286047000.9
1487290815.7,286046998.2
1487290835.6,286047001.9
1487290855.5,286046999.7
1487290875.5,286047001.9
1487290895.4,286046999.0
1487290915.4,286046998.1
1487290935.3,286047004.0
1487290955.2,286047001.1
1487290975.2,286046999.6
1487290995.1,286046999.1
1487291015.0,286046999.4
1487291016.0,286046999.4
1487291035.9,286046998.2
1487291055.8,286047002.0
1487291075.8,286047000.9
1487291095.7,286047001.2
1487291115.7,286047001.2
1487291135.6,286046996.6
1487291155.5,286047000.1
1487291175.5,286046999.7
1487291195.4,286047002.2
1487291215.4,286047001.1
1487291235.3,286046999.2
1487291255.2,286046998.9
1487291275.2,286047000.8
1487291295.1,286046998.4
1487291315.0,286047000.4
1487291316.0,286047000.4
1487291335.9,286046999.9
1487291355.8,286047000.3
1487291375.8,286046999.8
1487291395.7,286047001.4
1487291415.7,286047001.2
1487291435.6,286046999.5
1487291455.5,286047001.0
1487291475.5,286047000.8
1487291495.4,286046999.0
1487291515.4,286046998.5
1487291535.3,286046999.9
1487291555.2,286047001.1
1487291575.2,286046998.6
1487291595.1,286047001.1
1487291615.1,286046997.7
1487291616.0,286046997.7
1487291635.0,286047004.4
1487291635.9,286047004.4
1487291655.9,286046996.2
1487291675.8,286047001.0
1487291695.7,286046998.1
1487291715.7,286047000.0
1487291735.6,286046999.1
1487291755.6,286046998.3
1487291775.5,286047002.7
1487291795.4,286046997.7
1487291815.4,286047000.5
1487291835.3,286046998.6
1487291855.3,286046999.7
1487291875.2,286047002.5
1487291895.2,286047001.1
1487291915.1,286046999.9
1487291935.0,286046999.4
1487291935.9,286046999.4
1487291955.9,286047001.2
1487291975.8,286046998.2
1487291995.8,286047003.5
1487292015.7,286047000.7
1487292035.6,286046998.9
1487292055.6,286047001.0
1487292075.5,286046998.6
1487292095.5,286046998.2
1487292115.4,286047000.8
1487292135.3,286046998.4
1487292155.3,286047001.0
1487292175.2,286046998.7
1487292195.2,286046998.5
1487292215.1,286047000.2
1487292235.0,286047000.2
1487292236.0,286047000.2
1487292255.9,286047002.2
1487292275.8,286046998.6
1487292295.8,286047002.6
1487292315.7,286047000.9
1487292335.7,286046998.9
1487292355.6,286046999.8
1487292375.5,286047000.5
1487292395.5,286046998.7
1487292415.4,286047000.5
1487292435.3,286046998.7
1487292455.3,286047001.0
1487292475.2,286046996.5
1487292495.2,286047002.4
1487292515.1,286046999.0
1487292535.0,286046999.8
1487292536.0,286046999.8
1487292555.9,286047002.1
1487292575.8,286047001.1
1487292595.8,286046998.2
1487292615.7,286047001.5
1487292635.7,286047000.9
1487292655.6,286046998.7
1487292675.6,286047000.8
1487292695.5,286047000.3
1487292715.4,286046998.4
1487292735.4,286047001.7
1487292755.3,286047000.5
1487292775.2,286046998.5
1487292795.2,286047002.3
1487292815.1,286046998.5
1487292835.1,286047002.2
1487292836.0,286047002.2
1487292855.0,286046997.4
1487292855.9,286046997.4
1487292875.9,286047003.2
1487292895.8,286047002.6
1487292915.8,286047000.5
1487292935.7,286046999.4
1487292955.6,286046999.6
1487292975.6,286046997.5
1487292995.5,286047001.0
1487293015.5,286046998.5
1487293035.4,286047000.3
1487293055.3,286046998.5
1487293075.3,286047000.4
1487293095.2,286047000.1
1487293115.2,286047003.4
1487293135.1,286047000.6
1487293155.0,286046999.1
1487293156.0,286046999.1
1487293175.9,286047001.2
1487293195.8,286046995.5
