#timestamp,LO_Frequency 
1487336415.9,286047000.7
1487336435.8,286046998.5
1487336455.8,286047000.3
1487336475.7,286046998.2
1487336495.6,286047001.6
1487336515.6,286047000.0
1487336535.5,286046998.9
1487336555.5,286046998.8
1487336575.4,286047000.9
1487336595.3,286046998.1
1487336615.3,286047004.2
1487336635.2,286046999.3
1487336655.2,286046998.7
1487336675.1,286046999.9
1487336695.0,286047002.6
1487336696.0,286047002.6
1487336715.9,286046997.9
1487336735.8,286046996.6
1487336755.8,286047001.7
1487336775.7,286047000.5
1487336795.7,286046998.1
1487336815.6,286047002.1
1487336835.5,286047000.5
1487336855.5,286046998.6
1487336875.4,286047000.0
1487336895.4,286047000.3
1487336915.3,286047000.3
1487336935.2,286046998.6
1487336955.2,286047000.3
1487336975.1,286047001.4
1487336995.1,286046999.7
1487336996.0,286046999.7
1487337015.0,286047002.3
1487337015.9,286047002.3
1487337035.9,286046997.0
1487337055.8,286046999.7
1487337075.7,286047002.6
1487337095.7,286046999.4
1487337115.6,286046998.9
1487337135.6,286047001.0
1487337155.5,286046998.2
1487337175.4,286046999.9
1487337195.4,286047000.3
1487337215.3,286046999.3
1487337235.3,286046996.5
1487337255.2,286047004.4
1487337275.1,286046998.4
1487337295.1,286047000.2
1487337296.0,286047000.2
1487337315.0,286047000.6
1487337315.9,286047000.6
1487337335.9,286046998.5
1487337355.8,286047002.5
1487337375.8,286046999.5
1487337395.7,286046996.5
1487337415.6,286047000.3
1487337435.6,286047002.3
1487337455.5,286046999.2
1487337475.5,286046998.2
1487337495.4,286047002.5
1487337515.3,286047000.7
1487337535.3,286046999.3
1487337555.2,286047000.0
1487337575.1,286047002.3
1487337595.1,286046998.8
1487337596.0,286046998.8
1487337615.0,286047002.0
1487337616.0,286047002.0
1487337635.9,286046997.8
1487337655.8,286046999.0
1487337675.8,286046998.5
1487337695.7,286047000.2
1487337715.6,286047004.4
1487337735.6,286046998.5
1487337755.5,286047000.4
1487337775.5,286046998.9
1487337795.4,286047000.7
1487337815.6,286046999.3
1487337835.5,286046999.0
1487337855.5,286047000.8
1487337875.4,286046998.8
1487337895.3,286047000.3
1487337915.3,286047002.4
1487337935.2,286046999.2
1487337955.2,286046997.3
1487337975.1,286046999.8
1487337995.0,286046999.8
1487337996.0,286046999.8
1487338015.9,286046999.9
1487338035.8,286047000.4
1487338055.8,286047000.4
1487338075.7,286047002.5
1487338095.7,286047001.1
1487338115.6,286046999.1
1487338135.5,286046998.6
1487338155.5,286047001.0
1487338175.4,286046998.5
1487338195.3,286047000.4
1487338215.3,286047000.5
1487338235.2,286046999.3
1487338255.2,286046998.8
1487338275.1,286047001.2
1487338295.0,286046998.6
1487338296.0,286046998.6
1487338315.9,286047000.0
1487338335.8,286046999.9
1487338355.8,286047001.9
1487338375.7,286047002.4
1487338395.7,286046999.2
1487338415.6,286046998.4
1487338435.5,286047001.9
1487338455.5,286047000.2
1487338475.4,286047000.5
1487338495.4,286047000.6
1487338515.3,286046998.6
1487338535.2,286047000.4
1487338555.2,286047000.8
1487338575.1,286047000.7
1487338595.1,286046999.2
1487338596.0,286046999.2
1487338615.0,286047000.9
1487338615.9,286047000.9
1487338635.9,286046999.5
1487338655.8,286046999.0
1487338675.8,286047000.9
1487338695.7,286046998.7
1487338715.6,286047000.1
1487338735.6,286047000.7
1487338755.5,286046999.9
1487338775.4,286047001.9
1487338795.4,286047000.4
1487338815.3,286046998.2
1487338835.3,286047002.7
1487338855.2,286046998.1
1487338875.1,286047000.3
1487338895.1,286047000.7
1487338896.0,286047000.7
1487338915.0,286046996.8
1487338916.0,286046996.8
1487338935.9,286047005.9
1487338955.8,286046998.1
1487338975.8,286047001.2
1487338995.7,286046996.8
1487339015.7,286047002.7
1487339035.6,286046998.4
1487339055.5,286047001.6
1487339075.5,286047000.3
1487339095.4,286047000.0
1487339115.4,286047000.8
1487339135.3,286046996.9
1487339155.2,286047002.3
1487339175.2,286046999.0
1487339195.1,286046998.9
1487339215.0,286046998.4
1487339216.0,286046998.4
1487339235.9,286047002.6
1487339255.8,286046999.6
1487339275.8,286046998.1
1487339295.7,286047002.8
1487339315.7,286046998.8
1487339335.6,286047001.2
1487339355.5,286046998.5
1487339375.5,286047002.8
1487339395.4,286046998.9
1487339415.4,286047000.6
1487339435.3,286047000.8
1487339455.2,286046997.2
1487339475.2,286047000.5
1487339495.1,286047001.2
1487339515.1,286047000.9
1487339516.0,286047000.9
1487339535.0,286046998.7
1487339535.9,286046998.7
1487339555.9,286047002.5
1487339575.8,286046998.1
1487339715.7,286047002.1
1487339735.6,286047000.4
1487339755.5,286046998.7
1487339775.5,286047000.8
1487339795.6,286046998.5
1487339815.5,286047001.7
1487339835.4,286046999.9
1487339855.4,286047000.3
1487339875.3,286047002.4
1487339895.3,286046996.8
1487339915.2,286046998.2
1487339935.1,286047001.9
1487339955.1,286047001.2
1487339956.0,286047001.2
1487339975.0,286046995.4
1487339976.0,286046995.4
1487339995.9,286047005.7
