#timestamp,LO_Frequency 
1487300415.5,286046999.2
1487300435.5,286046996.9
1487300455.4,286047002.7
1487300475.3,286047000.8
1487300495.3,286046999.3
1487300515.2,286046998.4
1487300535.2,286047000.0
1487300555.1,286047000.7
1487300575.0,286046998.2
1487300576.0,286046998.2
1487300595.9,286047003.0
1487300615.8,286047000.0
1487300635.8,286047002.2
1487300655.7,286047002.7
1487300675.7,286046998.1
1487300695.6,286047000.4
1487300715.5,286047001.1
1487300735.5,286047000.6
1487300755.4,286047000.0
1487300775.4,286047000.7
1487300795.3,286046998.6
1487300815.2,286046999.2
1487300835.2,286046999.2
1487300855.1,286046996.6
1487300875.1,286047002.2
1487300876.0,286047002.2
1487300895.0,286047000.9
1487300895.9,286047000.9
1487300915.9,286046995.9
1487300935.8,286047002.8
1487300955.7,286046996.7
1487300975.7,286047002.3
1487300995.6,286046998.4
1487301015.6,286046999.4
1487301035.5,286046998.8
1487301055.4,286047000.6
1487301075.4,286047000.8
1487301095.3,286047000.6
1487301115.3,286046998.4
1487301135.2,286047001.0
1487301155.1,286046999.4
1487301175.1,286046997.9
1487301176.0,286046997.9
1487301195.0,286047003.9
1487301195.9,286047003.9
1487301215.1,286046997.9
1487301235.0,286046999.5
1487301236.0,286046999.5
1487301255.9,286046999.2
1487301275.8,286046998.9
1487301295.8,286046998.1
1487301315.7,286047000.2
1487301335.7,286047001.6
1487301355.6,286046998.6
1487301375.5,286047001.6
1487301395.5,286047000.5
1487301415.4,286046998.1
1487301435.4,286047002.9
1487301455.3,286047003.6
1487301475.2,286046996.7
1487301495.2,286046998.1
1487301515.1,286047000.6
1487301535.1,286047000.8
1487301536.0,286047000.8
1487301555.0,286046999.1
1487301555.9,286046999.1
1487301575.9,286046997.6
1487301595.8,286046998.3
1487301615.7,286046999.8
1487301635.7,286047003.7
1487301655.6,286046998.2
1487301675.6,286047002.1
1487301695.5,286047002.8
1487301715.4,286046999.1
1487301735.4,286046999.4
1487301755.3,286046995.4
1487301775.3,286047000.0
1487301795.2,286047000.6
1487301815.1,286046999.7
1487301835.1,286047000.6
1487301855.0,286047000.9
1487301855.9,286047000.9
1487301875.9,286046996.7
1487301895.8,286047002.7
1487301915.8,286046999.9
1487301935.7,286047001.1
1487301955.6,286046997.9
1487301975.6,286046998.1
1487301995.5,286047002.4
1487302015.5,286047001.0
1487302035.4,286046996.6
1487302055.3,286047001.2
1487302075.3,286046998.0
1487302095.2,286047001.2
1487302115.2,286046996.8
1487302135.1,286047000.2
1487302155.0,286047001.8
1487302156.0,286047001.8
1487302175.9,12576087.7
1487302195.8,9999991.3
1487302215.8,286047047.5
1487302235.7,286046998.0
1487302255.7,286046996.9
1487302275.6,286047002.4
1487302295.5,286046996.6
1487302315.5,286047002.1
1487302335.4,286047000.2
1487302355.4,286047001.4
1487302375.3,286047000.3
1487302395.3,286046999.9
1487302415.2,286047001.5
1487302435.1,286047002.3
1487302455.1,286047000.3
1487302456.0,286047000.3
1487302475.0,286047000.0
1487302475.9,286047000.0
1487302495.9,286046998.3
1487302515.8,286046998.5
1487302535.8,286047000.6
1487302555.7,286046999.0
1487302575.6,286047001.1
1487302595.6,286046999.4
1487302615.5,286046999.0
1487302635.5,286046998.1
1487302655.4,286047003.5
1487302675.3,286047001.1
1487302695.3,286047001.1
1487302715.2,286047000.8
1487302735.2,286046998.7
1487302755.1,286047001.1
1487302775.0,286046996.6
1487302776.0,286046996.6
1487302795.9,286047005.9
1487302815.8,286046999.2
1487302835.8,286047000.3
1487302855.7,286046999.3
1487302875.7,286047001.2
1487302895.6,286046998.6
1487302915.5,286047000.2
1487302935.5,286047002.1
1487302955.4,286046998.3
1487302975.4,286047002.2
1487302995.3,286046998.3
1487303015.2,286047000.4
1487303035.2,286047001.2
1487303055.1,286046998.3
1487303075.1,286046998.2
1487303076.0,286046998.2
1487303095.0,286047002.0
1487303095.9,286047002.0
1487303115.9,286046999.3
1487303135.8,286046999.0
1487303155.7,286047000.5
1487303175.7,286046998.3
1487303195.6,286047000.7
1487303215.6,286046998.6
1487303235.5,286047000.7
1487303255.4,286047002.5
1487303275.4,286046998.1
1487303295.3,286046999.9
1487303315.3,286046999.7
1487303335.2,286047001.8
1487303355.1,286047000.0
1487303375.1,286047002.4
1487303395.0,286046999.4
1487303395.9,286046999.4
1487303415.9,286047000.3
1487303435.8,286047000.3
1487303455.8,286047000.7
1487303475.7,286046998.8
1487303495.6,286046998.8
1487303515.6,286047000.1
1487303535.5,286046998.3
1487303555.5,286046999.7
1487303575.4,286047004.2
1487303595.3,286046998.3
1487303615.3,286047000.9
1487303635.2,286047000.2
1487303655.2,286047000.5
1487303675.1,286046998.6
1487303695.0,286047002.4
1487303696.0,286047002.4
1487303715.9,286046995.3
1487303735.8,286047000.1
1487303755.8,286046999.9
1487303775.7,286046998.3
1487303795.6,286047002.2
1487303815.6,286047000.7
1487303835.5,286047000.7
1487303855.5,286046999.6
1487303875.4,286046998.7
1487303895.4,286047002.2
1487303915.3,286047000.9
1487303935.2,286046998.7
1487303955.2,286047000.7
1487303975.1,286046996.6
1487303995.1,286047002.2
1487303996.0,286047002.2
