#timestamp,LO_Frequency 
1487293215.8,286047000.3
1487293235.7,286047000.7
1487293255.7,286047001.0
1487293275.8,286046998.8
1487293295.8,286046998.3
1487293315.7,286047001.4
1487293335.6,286047001.2
1487293355.6,286046996.6
1487293375.5,286047004.4
1487293395.4,286046997.0
1487293415.4,286047002.7
1487293435.3,286046999.2
1487293455.3,286046999.6
1487293475.2,286047001.0
1487293495.1,286046997.0
1487293515.1,286047002.5
1487293535.0,286046999.7
1487293535.9,286046999.7
1487293555.9,286047000.5
1487293575.8,286047000.7
1487293595.8,286046998.5
1487293615.7,286047000.8
1487293635.6,286046999.4
1487293655.6,286046998.9
1487293675.5,286046999.7
1487293695.5,286047002.6
1487293715.4,286047000.1
1487293735.3,286046998.8
1487293755.3,286047000.4
1487293775.2,286046998.3
1487293795.2,286046999.7
1487293815.1,286047002.8
1487293835.0,286046999.2
1487293836.0,286046999.2
1487293855.9,286047000.2
1487293875.8,286047004.1
1487293895.8,286046999.2
1487293915.7,286046997.5
1487293935.6,286047001.1
1487293955.6,286046998.8
1487293975.5,286047001.0
1487293995.5,286046997.2
1487294015.4,286046999.9
1487294035.3,286047001.5
1487294055.3,286047000.0
1487294075.2,286047002.8
1487294095.2,286046994.9
1487294115.1,286047000.9
1487294135.0,286046998.2
1487294136.0,286046998.2
1487294155.9,286047005.7
1487294175.8,286046998.3
1487294195.8,286047001.2
1487294215.8,286047000.8
1487294235.7,286046998.5
1487294255.7,286047002.8
1487294275.6,286047001.1
1487294295.5,286046998.2
1487294315.5,286047003.2
1487294335.4,286047000.7
1487294355.3,286046997.5
1487294375.3,286046999.0
1487294395.2,286047000.8
1487294415.2,286047001.2
1487294435.1,286046996.5
1487294455.0,286047000.2
1487294456.0,286047000.2
1487294475.0,286046999.0
1487294475.9,286046999.0
1487294495.9,286047000.3
1487294515.8,286047000.6
1487294535.7,286047002.3
1487294555.7,286047000.6
1487294575.6,286047000.7
1487294595.6,286047000.9
1487294615.5,286046998.8
1487294635.4,286046998.7
1487294655.4,286047000.9
1487294675.3,286046998.5
1487294695.3,286047001.6
1487294715.2,286047002.5
1487294735.1,286047001.2
1487294755.1,286046999.3
1487294756.0,286046999.3
1487294775.0,286047001.2
1487294775.9,286047001.2
1487294795.9,286046993.3
1487294815.8,286047000.6
1487294835.8,286046998.4
1487294855.7,286047000.4
1487294875.6,286047000.7
1487294895.6,286046998.4
1487294915.5,286047000.0
1487294935.5,286047000.1
1487294955.4,286047004.1
1487294975.3,286047002.5
1487294995.3,286047000.8
1487295015.2,286046997.1
1487295035.2,286047000.0
1487295055.1,286047002.7
1487295075.0,286047002.6
1487295076.0,286047002.6
1487295095.9,286046995.1
1487295115.8,286047000.5
1487295135.8,286046999.2
1487295155.7,286046999.5
1487295175.7,286046997.2
1487295195.6,286047001.1
1487295215.5,286046996.9
1487295235.5,286047002.4
1487295255.4,286046999.6
1487295275.4,286046997.2
1487295295.3,286047000.8
1487295315.2,286046998.3
1487295335.2,286047002.3
1487295355.1,286047001.1
1487295375.1,286046998.2
1487295376.0,286046998.2
1487295395.0,286047003.6
1487295395.9,286047003.6
1487295415.9,286046996.0
1487295435.8,286046999.9
1487295455.7,286046999.9
1487295475.7,286047000.5
1487295495.6,286046998.9
1487295515.6,286046998.2
1487295535.5,286047001.6
1487295555.4,286047000.3
1487295575.4,286047001.1
1487295595.3,286046998.7
1487295615.3,286046999.9
1487295635.2,286047000.6
1487295655.1,286046998.7
1487295675.1,286047003.8
1487295676.0,286047003.8
1487295695.0,286046995.9
1487295695.9,286046995.9
1487295715.9,286046999.8
1487295735.8,286047000.5
1487295755.8,286046998.2
1487295775.7,286047002.3
1487295795.6,286046998.2
1487295815.6,286046999.8
1487295835.5,286047004.2
1487295855.5,286046999.0
1487295875.4,286047001.1
1487295895.3,286046999.3
1487295915.3,286046998.1
1487295935.2,286047000.5
1487295955.2,286046999.7
1487295975.1,286047000.2
1487295995.0,286046999.8
1487295996.0,286046999.8
1487296015.9,286047002.4
1487296035.8,286047000.4
1487296055.8,286047000.4
1487296075.7,286046998.2
1487296095.6,286047000.2
1487296115.6,286047000.7
1487296135.5,286046998.4
1487296155.5,286047001.3
1487296175.4,286047000.9
1487296195.3,286047001.2
1487296215.3,286046999.1
1487296235.2,286046996.6
1487296255.2,286047001.3
1487296275.1,286047004.0
1487296295.0,286046994.9
1487296296.0,286046994.9
1487296315.9,286047006.8
1487296335.8,286047000.9
1487296355.8,286046996.9
1487296375.7,286047002.1
1487296395.6,286047001.1
1487296415.6,286046999.3
1487296435.5,286047002.6
1487296455.5,286047001.5
1487296475.4,286047002.1
1487296495.3,286047000.7
1487296515.3,286046995.3
1487296535.2,286047000.4
1487296555.2,286047002.6
1487296575.1,286047002.6
1487296595.1,286047000.9
1487296596.0,286047000.9
1487296615.0,286046998.0
1487296615.9,286046998.0
1487296635.9,286046997.9
1487296655.8,286046999.3
1487296675.7,286046999.0
1487296695.7,286046999.1
1487296715.6,286047001.1
1487296735.6,286046999.3
1487296755.5,286046999.2
1487296775.4,286046998.1
1487296795.4,286046999.8
