# file name; noise; peak f.; mag.; duration
20170217010048625_SVAKOV-R9_met.fits;1.58865;26503.4;3.88063;0.170667
20170217010110129_SVAKOV-R9_met.fits;1.54898;26502;3.69375;0.170667
20170217010131121_SVAKOV-R9_met.fits;1.45393;26493.2;3.45175;0.341333
20170217010043334_SVAKOV-R9_snap.fits;1.69941;26497.6;1.6644;0
20170217010137606_SVAKOV-R9_met.fits;1.5729;26500.5;4.09285;0.170667
20170217010149211_SVAKOV-R9_met.fits;1.49013;26510.7;8.25729;0.341333
20170217010154673_SVAKOV-R9_met.fits;1.75157;26485.8;5.65922;0.170667
20170217010205425_SVAKOV-R9_met.fits;1.60812;26500.5;4.42169;0.512
20170217010143409_SVAKOV-R9_snap.fits;1.59658;26543;1.44659;0
20170217010331611_SVAKOV-R9_met.fits;1.44189;26485.8;4.10484;0.170667
20170217010243483_SVAKOV-R9_snap.fits;1.57092;26484.4;1.31153;0
20170217010342534_SVAKOV-R9_met.fits;1.71537;26487.3;4.39628;0.170667
20170217010343558_SVAKOV-R9_snap.fits;1.90234;26450.7;1.86831;0
20170217010510427_SVAKOV-R9_met.fits;1.64168;26516.6;9.09608;0.170667
20170217010443633_SVAKOV-R9_snap.fits;1.43914;26462.4;1.30802;0
20170217010543707_SVAKOV-R9_snap.fits;1.31373;26475.6;1.14236;0
20170217010643782_SVAKOV-R9_snap.fits;1.555;26547.4;1.43663;0
20170217010743857_SVAKOV-R9_snap.fits;1.5423;26545.9;1.50606;0
20170217010843931_SVAKOV-R9_snap.fits;1.30614;26488.8;1.26532;0
20170217010943153_SVAKOV-R9_met.fits;1.66743;26499;5.43273;0.341333
20170217011004657_SVAKOV-R9_met.fits;1.35766;26469.7;3.36148;0.512
20170217010944006_SVAKOV-R9_snap.fits;1.49309;26475.6;1.65269;0
20170217011044081_SVAKOV-R9_snap.fits;1.4535;26487.3;1.30305;0
20170217011144155_SVAKOV-R9_snap.fits;1.60179;26513.7;1.76976;0
20170217011309147_SVAKOV-R9_met.fits;1.73827;26499;4.54398;0.341333
20170217011244230_SVAKOV-R9_snap.fits;2.02577;26462.4;1.57763;0
20170217011340721_SVAKOV-R9_met.fits;1.73838;26491.7;3.77003;0.341333
20170217011344305_SVAKOV-R9_snap.fits;1.75357;26487.3;1.18793;0
20170217011444379_SVAKOV-R9_snap.fits;1.37068;26469.7;1.38676;0
20170217011607494_SVAKOV-R9_met.fits;1.35797;26504.9;8.38051;0.341333
20170217011544454_SVAKOV-R9_snap.fits;1.60528;26491.7;1.48881;0
20170217011644529_SVAKOV-R9_snap.fits;1.69548;26506.3;1.51924;0
20170217011744603_SVAKOV-R9_snap.fits;1.77883;26491.7;1.16473;0
20170217011934171_SVAKOV-R9_met.fits;1.82939;26453.6;7.58402;0.341333
20170217011844678_SVAKOV-R9_snap.fits;1.50477;26477.1;1.46114;0
20170217011946118_SVAKOV-R9_met.fits;1.55698;26509.3;7.92789;0.341333
20170217012029297_SVAKOV-R9_met.fits;1.92291;26504.9;10.3753;0.512
20170217011944753_SVAKOV-R9_snap.fits;1.68691;26537.1;1.46574;0
20170217012130395_SVAKOV-R9_met.fits;1.74895;26502;5.79111;0.170667
20170217012133979_SVAKOV-R9_met.fits;1.98275;26484.4;6.41122;0.170667
20170217012044827_SVAKOV-R9_snap.fits;1.42333;26545.9;1.66623;0
20170217012144902_SVAKOV-R9_snap.fits;2.0848;26503.4;1.96313;0
20170217012251291_SVAKOV-R9_met.fits;1.47392;26509.3;12.3573;0.512
20170217012312625_SVAKOV-R9_met.fits;1.51207;26503.4;3.24471;0.170667
20170217012244977_SVAKOV-R9_snap.fits;1.92654;26544.4;1.78959;0
20170217012350854_SVAKOV-R9_met.fits;1.56087;26482.9;6.44655;0.341333
20170217012345051_SVAKOV-R9_snap.fits;1.82171;26518.1;1.45789;0
20170217012458779_SVAKOV-R9_met.fits;1.64704;26503.4;6.50402;0.341333
20170217012538374_SVAKOV-R9_met.fits;1.88848;26509.3;5.09393;0.170667
20170217012445126_SVAKOV-R9_snap.fits;1.83114;26519.5;1.67129;0
20170217012545201_SVAKOV-R9_snap.fits;1.50477;26456.5;1.67612;0
20170217012729307_SVAKOV-R9_met.fits;1.55807;26510.7;4.44105;0.170667
20170217012645275_SVAKOV-R9_snap.fits;1.97669;26502;1.31625;0
20170217012745350_SVAKOV-R9_snap.fits;1.53912;26522.5;1.47982;0
20170217012919046_SVAKOV-R9_met.fits;1.58139;26512.2;4.26687;0.341333
20170217012845425_SVAKOV-R9_snap.fits;1.84371;26496.1;1.73553;0
20170217013018267_SVAKOV-R9_met.fits;1.76074;26488.8;5.95415;0.512
20170217013034139_SVAKOV-R9_met.fits;1.61562;26502;11.5789;0.341333
20170217012945499_SVAKOV-R9_snap.fits;1.66193;26491.7;1.84718;0
20170217013114587_SVAKOV-R9_met.fits;1.66392;26509.3;5.2157;0.170667
20170217013045574_SVAKOV-R9_snap.fits;1.87271;26522.5;2.20342;0
20170217013145649_SVAKOV-R9_snap.fits;1.63249;26543;1.4479;0
20170217013245723_SVAKOV-R9_snap.fits;1.89484;26507.8;1.59188;0
20170217013408155_SVAKOV-R9_met.fits;1.79986;26506.3;5.89979;0.341333
20170217013345798_SVAKOV-R9_snap.fits;1.47097;26491.7;1.11679;0
20170217013445873_SVAKOV-R9_snap.fits;2.05567;26458;1.58053;0
20170217013545947_SVAKOV-R9_snap.fits;2.86833;26484.4;1.3319;0
20170217013701553_SVAKOV-R9_met.fits;1.43539;26509.3;4.06683;0.170667
20170217013646022_SVAKOV-R9_snap.fits;1.49926;26456.5;1.19777;0
20170217013746097_SVAKOV-R9_snap.fits;1.71332;26485.8;1.43909;0
20170217013919281_SVAKOV-R9_met.fits;1.56192;26490.2;3.35098;0.170667
20170217013846171_SVAKOV-R9_snap.fits;1.77258;26537.1;2.05155;0
20170217013946246_SVAKOV-R9_snap.fits;3.2403;26515.1;2.34248;0
20170217014046321_SVAKOV-R9_snap.fits;1.54596;26452.1;1.56;0
20170217014146395_SVAKOV-R9_snap.fits;1.46018;26512.2;1.65914;0
20170217014318043_SVAKOV-R9_met.fits;1.18496;26507.8;4.156;0.170667
20170217014246470_SVAKOV-R9_snap.fits;1.85375;26510.7;1.08999;0
20170217014424262_SVAKOV-R9_met.fits;1.79211;26503.4;11.0435;0.341333
20170217014346545_SVAKOV-R9_snap.fits;1.45433;26528.3;1.66662;0
20170217014512390_SVAKOV-R9_met.fits;1.53912;26484.4;10.0361;0.341333
20170217014446619_SVAKOV-R9_snap.fits;1.62517;26518.1;1.28092;0
20170217014632774_SVAKOV-R9_met.fits;1.70752;26502;6.71266;0.170667
20170217014546694_SVAKOV-R9_snap.fits;1.68025;26503.4;1.41676;0
20170217014649158_SVAKOV-R9_met.fits;1.66699;26532.7;8.06792;0.170667
20170217014727387_SVAKOV-R9_met.fits;1.78022;26521;6.52094;0.170667
20170217014646769_SVAKOV-R9_snap.fits;1.59861;26449.2;1.52984;0
20170217014746843_SVAKOV-R9_snap.fits;1.6844;26494.6;1.6096;0
20170217014855110_SVAKOV-R9_met.fits;2.10948;26472.7;10.0438;0.170667
20170217014846918_SVAKOV-R9_snap.fits;1.27343;26538.6;1.78296;0
20170217014946993_SVAKOV-R9_snap.fits;1.53862;26449.2;1.30347;0
20170217015048603_SVAKOV-R9_met.fits;1.46841;26502;7.12437;0.341333
20170217015057478_SVAKOV-R9_met.fits;1.82778;26499;4.97663;0.170667
20170217015136561_SVAKOV-R9_met.fits;3.0046;26513.7;8.17522;0.682667
20170217015047067_SVAKOV-R9_snap.fits;1.39235;26504.9;1.26346;0
20170217015147142_SVAKOV-R9_snap.fits;1.46955;26541.5;1.33679;0
20170217015253361_SVAKOV-R9_met.fits;1.77111;26494.6;3.74126;0.170667
20170217015247217_SVAKOV-R9_snap.fits;1.67489;26541.5;1.75082;0
20170217015347291_SVAKOV-R9_snap.fits;1.69384;26460.9;1.21181;0
20170217015445318_SVAKOV-R9_met.fits;1.61971;26485.8;10.4411;0.170667
20170217015447366_SVAKOV-R9_snap.fits;1.67613;26485.8;1.59294;0
20170217015621574_SVAKOV-R9_met.fits;1.99132;26493.2;10.3914;0.341333
20170217015547441_SVAKOV-R9_snap.fits;1.85811;26449.2;1.81487;0
20170217015658438_SVAKOV-R9_met.fits;1.74452;26512.2;3.66821;0.682667
20170217015647515_SVAKOV-R9_snap.fits;1.66903;26487.3;1.89988;0
20170217015828891_SVAKOV-R9_met.fits;1.71437;26480;3.69478;0.170667
20170217015835718_SVAKOV-R9_met.fits;1.73328;26510.7;7.27991;0.341333
20170217015747590_SVAKOV-R9_snap.fits;1.49702;26491.7;1.47298;0
20170217015848689_SVAKOV-R9_met.fits;1.49018;26507.8;5.01648;0.170667
20170217015900123_SVAKOV-R9_met.fits;1.63129;26496.1;4.49543;0.341333
20170217015847665_SVAKOV-R9_snap.fits;1.57788;26544.4;1.29517;0
20170217015942619_SVAKOV-R9_met.fits;1.8;26490.2;3.98811;0.170667
20170217015947739_SVAKOV-R9_snap.fits;1.57229;26456.5;1.78334;0
